"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het jaar van Pablo","2 sterren","6+","","Julie Vangeel (illustrator)","2020","Pelckmans","Zoekboeken | Katten | Feesten | Maanden","","16/04/2021 - 16:38"
"","Mijn haar","2 sterren","4+","Hannah Lee (auteur)","Allen Fatimaharan (illustrator)","2020","Pelckmans","Meerstemmigheid | Uiterlijk | Familie | Feesten","","20/02/2021 - 19:39"
"","Het Feestwinkeltje","2 sterren","4+","Marianne Busser; Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2018","Overamstel","Winkels | Feesten","","05/02/2019 - 22:29"
"","Lotta is jarig","2 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2017","Clavis","Jarig zijn | Feesten","","11/11/2017 - 11:11"
"","Vieze Rik. Drol","2 sterren","7+","Alan MacDonald (auteur)","David Roberts (illustrator)","2015","Abimo","Jarig zijn | Feesten | Honden","","15/06/2016 - 12:02"
"","Oliver & Charlie. Het Muizenfeest","2 sterren","4+","Machteld van Zalingen (auteur)","Kim den Dulk (illustrator)","2015","Aerial Media Company","Feesten","","08/01/2016 - 15:05"
"","Very important Hugo","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2015","Uitgeverij Holland","Vriendschap | Feesten | School | Toneel","","14/12/2015 - 12:33"
"","Feest je met ons mee?","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Feesten | Interculturele samenleving","","18/11/2015 - 11:20"
"","Muis is jarig","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Dieren | Vriendschap | Jarig zijn | Feesten","","19/10/2015 - 16:54"
"","Foeksia en het Heksenfeest","2 sterren","7+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2014","Leopold","Heksen | Feesten","","16/04/2015 - 12:52"
"","Woezel & Pip. Feest in de Tovertuin","2 sterren","2+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Jarig zijn | Feesten | Geheimen","","08/04/2015 - 17:06"
"","ABC-feest","2 sterren","5+","Marian van Lieshoud (auteur)","Marian van Lieshoud (illustrator)","2014","Marmer","ABC-boeken | Winkelen | Feesten | Snoepen","","31/03/2015 - 15:28"
"","Kerstmis met Muis","2 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2014","Leopold","Kerstmis | Feesten","","22/01/2015 - 15:25"
"","Belle & Boo en het verrassingsfeestje","2 sterren","4+","Mandy Sutcliffe (auteur)","Mandy Sutcliffe (illustrator)","2014","De Vier Windstreken","Knuffels | Jarig zijn | Feesten","","22/01/2015 - 15:25"
"","Hiep Hiep Hoera!","2 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Jarig zijn | Cadeautjes | Dokters | Spelen | Feesten","","22/01/2015 - 15:19"
"","Het prinsessenboek voor lieve meisjes","2 sterren","4+","Ron Schröder, Marianne Busser (auteur)","Hanneke de Jager (illustrator)","2013","The House of Books","Prinsessen | Pesten | Ruzie | Feesten","","22/01/2015 - 15:19"
"","Er zit een feest in mij!","2 sterren","8+","Ted van Lieshout (auteur)","","2013","Querido","Gedichten | Feesten","","22/01/2015 - 15:11"
"","Het boek van big","2 sterren","6+","Rien Broere (auteur)","Soetkine Aps (illustrator)","2012","De Eenhoorn","Vies zijn | Feesten","","22/01/2015 - 15:05"
"","Spinnie schittert!","2 sterren","4+","Frank Pollet, Moniek Vermeulen (auteur)","Nicole Montagne (illustrator)","2012","De Eenhoorn","Jarig zijn | Feesten","","22/01/2015 - 14:57"
"","1, 2, 3, vier feest","2 sterren","4+","Nynke Mare Talsma (auteur)","Nynke Mare Talsma (illustrator)","2011","Lannoo","Jarig zijn | Feesten | Telboeken","","22/01/2015 - 14:57"
"","Een heel jaar feest","2 sterren","4+","Guy Daniëls (auteur)","Dominique Mertens (illustrator)","2011","Clavis","Feesten","","22/01/2015 - 14:57"
"","Feest met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","Jarig zijn | Kiezen | Feesten","","22/01/2015 - 14:56"
"","Het suikerfeestcadeau","2 sterren","4+","Elly van der Linden (auteur)","Suzanne Diederen (illustrator)","2010","Clavis","Feesten | Cadeautjes | Religie","","22/01/2015 - 14:53"
"","Kerstmis met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Feesten | Kerstmis | Kiezen | Sneeuw","","22/01/2015 - 14:44"
"","De verjaardag van Schaap","2 sterren","3+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2009","Leopold","Feesten | Jarig zijn","","22/01/2015 - 14:43"
"","Taart van juf Jet","2 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Feesten | Jarig zijn | School","","22/01/2015 - 14:43"
"","Zaza viert feest","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2009","Clavis","Feesten | Jarig zijn | Knuffels","","22/01/2015 - 14:43"
"","Benno is jarig","2 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2008","Clavis","Feesten | Jarig zijn | Vriendschap","","22/01/2015 - 14:33"
"","Anna en de paashaas","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2008","Clavis","Feesten | Pasen","","22/01/2015 - 14:25"
"","Feest met de buurman","2 sterren","16+","Hans Kuyper (auteur)","Olivier Rijcken (illustrator)","2008","Zwijsen","Feesten","","22/01/2015 - 14:24"
"","Mijn lieve familie","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2007","Clavis","Familie | Feesten","","22/01/2015 - 14:14"
"","Ssst, niet verklappen!","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2007","Van Holkema & Warendorf","Feesten | Geheimen | Cadeautjes","","22/01/2015 - 14:10"
"","Hiep, hiep, hieperdepiep!","2 sterren","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2007","Clavis","Feesten | Wedstrijden","","22/01/2015 - 13:59"
"","Elfengefluister","2 sterren","4+","Cicely Mary Barker (auteur)","Cicely Mary Barker (illustrator)","2007","Ploegsma","Feesten | Elfjes | Bloemen","","22/01/2015 - 13:58"
"","De peuters van juf Paula vieren feest","2 sterren","3+","Cariet Leeuwis (auteur)","Suzanne Diederen (illustrator)","2006","Kimio","Feesten | Peuterbelevenissen | School","","22/01/2015 - 13:55"
"","Een kroon voor Tes","2 sterren","6+","Maria van Eeden (auteur)","Samantha van Eeden (illustrator)","2006","Zwijsen","Feesten | Verkleden","","22/01/2015 - 13:54"
"","Feestverf","2 sterren","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2004","Kitt","Feesten | Kleuren | School","","22/01/2015 - 11:42"
