"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zo teken je de Gruffalo en zijn vrienden","3 sterren","8+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","","Tekenen | Schilderen","18/01/2024 - 20:03"
"","Het Gruffalo Lente Natuurspeurboek","3 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2016","Lemniscaat","","Natuur | lente | Seizoenen | Knutselen","11/05/2016 - 11:16"
"","Het Gruffalo Herfst Natuurspeurboek","2 sterren","7+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","","Herfst | Natuur | Knutselen","03/03/2016 - 17:05"
"","Mijn eerste Gruffalo. Zie en zeg","1 ster","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Bossen | Dieren | Monsters","","16/02/2016 - 12:22"
"","Het Gruffalo Winter Natuurspeurboek","2 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","","Natuur | Winter | Knutselen","27/01/2016 - 14:53"
"","Hallo Gruffalo!","2 sterren","1+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Lemniscaat","Monsters","","30/04/2015 - 16:19"
"","Het Gruffalo natuurspeurboek","3 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","","Natuur","29/04/2015 - 16:00"
"","Het Gruffalo stickerdoeboek","3 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Lemniscaat","","Knutselen","22/01/2015 - 15:19"
"","Mijn eerste Gruffalo. Kleuren","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Kleuren","","22/01/2015 - 15:05"
"","Mijn eerste Gruffalo. Tellen","2 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Telboeken","","22/01/2015 - 15:05"
"","Mijn eerste Gruffalo. Tegenstellingen","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Tegenstellingen | Dieren","","22/01/2015 - 15:05"
"","Mijn eerste Gruffalo. Dierenmanieren","4 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Dieren | Geluiden | Bewegen","","22/01/2015 - 15:05"
"","Het kind van de Gruffalo Magneetboek","3 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2011","Lemniscaat","Griezelen | Zoektochten | Monsters | Slim zijn","","22/01/2015 - 14:56"
"","De Gruffalo","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2007","Lemniscaat","Fantaseren | Monsters | Slim zijn | Muizen","","22/01/2015 - 14:14"
"","Het kind van de Gruffalo puzzelboek","3 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2006","Lemniscaat","Monsters | Slim zijn | Muizen","","22/01/2015 - 12:17"
