"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Godden broers","3 sterren","15+","Meg Rosoff (auteur)","","","","Liefde | Opgroeien | Zomer | Zee | Familie | Romantiek | Vriendschap | verraad","","19/09/2022 - 11:08"
"","Lees mee met prinses Arabella","4 sterren","6+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2021","De Eenhoorn","Leren lezen | School | Zee | Prinsessen | Grootouders | Vriendschap | Diversiteit | Meerstemmigheid","","19/05/2022 - 15:04"
"","Kat en Mus gaan naar zee","3 sterren","6+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2017","De Eenhoorn","Verhuizen | Zee | Strand | Vriendschap | Eerste Leesboekjes","","19/04/2018 - 10:34"
"","De zingende zeemeermin","2 sterren","4+","Julia Donaldson (auteur)","Lydia Monks (illustrator)","2016","Gottmer","Zee | Zeemeerminnen | Circus | Bedrog | Vriendschap","","08/06/2016 - 14:56"
"","Klein wit visje heeft veel vriendjes","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2016","Clavis","Vriendschap | Spelen | Zee","","08/06/2016 - 09:34"
"","Kaat en Ko","3 sterren","6+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2016","Van Holkema & Warendorf","Zee | Avontuur | Zeerovers | Vriendschap","","12/05/2016 - 14:22"
"","Hertz","4 sterren","14+","Marleen Nelen (auteur)","","2015","Querido","Afwezige vaders | Zee | Vriendschap | Armoede | Uitbuiting","","10/02/2016 - 12:13"
"","Wachten op Matroos","5 sterren","5+","André Sollie (auteur)","Ingrid Godon (illustrator)","2015","Querido","Wachten | Dromen | Gemis | Liefde | Vriendschap | Zee","","21/12/2015 - 16:04"
"","Joupy en Kokmeeuw","2 sterren","4+","Monica Maas (auteur)","Monica Maas (illustrator)","2014","De Vier Windstreken","Dieren | Plagen | Vriendschap | Zee","","22/01/2015 - 15:24"
"","Ridder Redder","4 sterren","7+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2013","De Eenhoorn","Vakantie | Zee | Draken | Vriendschap | Bang zijn | Ridders","","22/01/2015 - 15:18"
"","Fijne zomer, Muis!","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2012","Leopold","Vakantie | Zomer | Vriendschap | Zee","","22/01/2015 - 15:05"
"","Juttersjong","3 sterren","10+","Sanne Parlevliet (auteur)","","2011","Van Goor","Pesten | Vriendschap | Vertellen | Grootouders | Zee | Stotteren","","22/01/2015 - 15:05"
"","Over zee","4 sterren","13+","Marleen Nelen (auteur)","","2010","Davidsfonds/Infodok","Zee | Vriendschap | Liefde | Opgroeien | Vliegen | Anders zijn","","22/01/2015 - 14:56"
"","Aap & Mol gaan naar zee","3 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2011","The House of Books","Helpen | Vriendschap | Reizen | Zee","","22/01/2015 - 14:54"
"","De zee, altijd de zee","3 sterren","8+","Jaak Dreesen (auteur)","Elsje Dezwarte (illustrator)","2010","De Eenhoorn","Zee | Vriendschap | Afscheid | Bejaarden","","22/01/2015 - 14:53"
"","Aan de andere kant van de zee","4 sterren","5+","Janna Carioli (auteur)","Marina Marcolin (illustrator)","2010","De Vier Windstreken","Vriendschap | Zee | Brieven","","22/01/2015 - 14:46"
"","Een wereld voor Mus","4 sterren","6+","Jaak Dreesen (auteur)","Benjamin Leroy (illustrator)","2009","De Eenhoorn","Vliegen | Vriendschap | Zee","","22/01/2015 - 14:43"
"","Een mooie verrassing","4 sterren","5+","Dimitri Casteleyn (auteur)","Klaas Verplancke (illustrator)","2009","De Eenhoorn","Interculturele samenleving | Vriendschap | Zee | Sneeuw","","22/01/2015 - 14:33"
"","Alleen op zee","5 sterren","13+","Michael Morpurgo (auteur)","","2008","Clavis","Dapper zijn | Vriendschap | Zee","","22/01/2015 - 14:33"
"","De mooiste vis van de zee","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2007","De Vier Windstreken","Hoogmoed | Vriendschap | Zee | Vissen | Delen","","22/01/2015 - 14:14"
"","Bouwe is boos","2 sterren","4+","Wim Tilkin (auteur)","Wim Tilkin (illustrator)","2007","Clavis","Vriendschap | Zee","","22/01/2015 - 14:10"
"","Hoe word ik een zeemeerman?","2 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2007","Leopold","Sprookjesfiguren | Vriendschap | Zee","","22/01/2015 - 13:58"
"","Jonas en de dolfijn","2 sterren","6+","Annelies Tock (auteur)","Sanne te Loo (illustrator)","2005","Clavis","Familie | Fantaseren | Vriendschap | Zee | Dolfijnen","","22/01/2015 - 12:16"
