"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Fiep in de natuur","3 sterren","4+","Jan Paul Schutten (auteur)","Fiep Westendorp (illustrator)","2018","Fiep","","Natuur | Seizoenen | Ontdekken","06/02/2019 - 09:43"
"","Twaalf maanden in het bos","4 sterren","4+","Emilia Dziubak (auteur)","","2018","Gottmer","","Bossen | Seizoenen","19/06/2018 - 15:46"
"","Een jaar met de specht","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2017","Clavis","","Spechten | Vogels | Seizoenen","29/03/2017 - 16:22"
"","Het Gruffalo Lente Natuurspeurboek","3 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2016","Lemniscaat","","Natuur | lente | Seizoenen | Knutselen","11/05/2016 - 11:16"
"","Een jaar met de mus","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2015","Clavis","","Vogels | Mussen | Seizoenen","31/03/2016 - 15:45"
"","Natuurlijk bezig","5 sterren","4+","Sabine Lohf (auteur)","","2015","Clavis","","Natuur | Seizoenen | Knutselen | verzamelen | Spelletjes","09/10/2015 - 16:42"
"","Seizoenen","3 sterren","4+","Pierre Winters (auteur)","Eline van Lindenhuizen (illustrator)","2014","Clavis","","Seizoenen","22/01/2015 - 15:24"
"","De vrolijke lente","4 sterren","3+","Mack (auteur)","Mack (illustrator)","2014","Clavis","","Seizoenen | lente","22/01/2015 - 15:19"
"","De seizoenen binnenstebuiten","5 sterren","4+","Pittau (auteur)","Gervais (illustrator)","2011","Lannoo","","Natuur | Fruit | Seizoenen | Groenten","22/01/2015 - 14:56"
"","De vier seizoenen","5 sterren","5+","Béatrice Fontanel (auteur)","","2006","Davidsfonds/Infodok","","Dieren | Natuur | Flora | Seizoenen","22/01/2015 - 12:16"
"","Het jaar rond","2 sterren","5+","Franck Girard, Marie-Odile Fordacq (auteur)","Catherine Brus (illustrator)","2006","Davidsfonds/Infodok","","Seizoenen | Weer","22/01/2015 - 12:16"
"","Zin in zomer","2 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2005","Van Holkema & Warendorf","","Gerechten | Knutselen | Natuur | Seizoenen","22/01/2015 - 11:42"
