"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Madieke en Liesbet","3 sterren","8+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2016","Ploegsma","Familie | Spelen | Klassiekers","","05/12/2016 - 18:01"
"","Peter Pan","3 sterren","5+","James Matthew Barrie (auteur)","Quentin Gréban (illustrator)","2014","Clavis","Opgroeien | Avontuur | Klassiekers","","20/10/2015 - 16:08"
"","Madieke van het rode huis","3 sterren","8+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2015","Ploegsma","Spelen | Avontuur | Ondeugend zijn | Klassiekers","","16/10/2015 - 11:58"
"","Een beer genaamd Paddington","3 sterren","5+","Michael Bond (auteur)","Peggy Fortnum (illustrator)","2014","Moon","Gezin | Beren | Klassiekers","","01/04/2015 - 15:43"
"","Sjakie en de grote glazen lift","3 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2014","Uitgeverij De Fontein","Humor | Avontuur | Klassiekers","","22/01/2015 - 15:19"
"","Carlo Collodi's Pinokkio","3 sterren","5+","Andrea Rauch (auteur)","Fabio de Poli (illustrator)","2010","Tutti","Klassiekers | Sprookjes","","22/01/2015 - 15:18"
"","Jungleboek","3 sterren","7+","Aby Hartog (auteur)","Helen van Vliet (illustrator)","2012","Zirkoon","Oerwouden | Wolfskinderen | Klassiekers","","22/01/2015 - 15:10"
"","De wind in de wilgen","3 sterren","6+","Kenneth Grahame (auteur)","David Roberts (illustrator)","2012","Ploegsma","Dierenverhalen | Klassiekers","","22/01/2015 - 15:10"
"","Winterverhalen","3 sterren","6+","Astrid Lindgren (auteur)","Els van Egeraat, Carl Hollander, Philip Hopman, Annet Schaap, Ilon Wikland (illustrator)","2012","Ploegsma","Kerstmis | Klassiekers","","22/01/2015 - 15:06"
"","Niels","3 sterren","6+","Peter Spaepen (auteur)","Emma Thyssen (illustrator)","2012","Lannoo","Klassiekers | Muziek","","22/01/2015 - 15:05"
"","Peter Pan","3 sterren","10+","J.M. Barrie, Reggie Naus (auteur)","Edward Ardizzone (illustrator)","2011","Ploegsma","Sprookjes | Groeipijnen | Klassiekers | Zeerovers","","22/01/2015 - 14:54"
"","De kloof","3 sterren","14+","Jan Terlouw (auteur)","","2010","Lemniscaat","Klassiekers","","22/01/2015 - 14:54"
"","De wonderlijke droom van Alice","3 sterren","9+","Lewis Carroll (auteur)","Chiara Carrer (illustrator)","2010","De Eenhoorn","Klassiekers | Sprookjesachtige verhalen","","22/01/2015 - 14:53"
"","Veel gedoe om niks","3 sterren","9+","Barbara Kindermann (auteur)","Almud Kunert (illustrator)","2010","De Vier Windstreken","Verliefd zijn | Klassiekers","","22/01/2015 - 14:46"
"","Terug naar het Honderd-Bunders-Bos","3 sterren","6+","David Benedictus (auteur)","Mark Burgess (illustrator)","2009","Van Goor","Dieren | Klassiekers","","22/01/2015 - 14:44"
"","De wonderbaarlijke tovenaar van Oz","3 sterren","8+","L. Frank Baum (auteur)","Harmen van Straaten (illustrator)","2009","Moon","Avontuur | Klassiekers | Tovenaars | Vriendschap","","22/01/2015 - 14:43"
"","Saskia en Jeroen aan zee","3 sterren","4+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2009","Ploegsma","Klassiekers | Kleuterbelevenissen | Tweelingen | Vakantie | Zee","","22/01/2015 - 14:43"
"","Tijl Uilenspiegel","3 sterren","15+","Henri van Daele (auteur)","Klaas Verplancke (illustrator)","2008","Manteau","Klassiekers | 16de eeuw | Tijl Uilenspiegel","","22/01/2015 - 14:33"
"","De Wind in de Wilgen","3 sterren","8+","Kenneth Grahame (auteur)","Rene Cloke (illustrator)","2006","Classic Press Publishing","Avontuur | Dieren | Klassiekers | Natuur | Obsessies","","22/01/2015 - 13:58"
"","De kinderen van de grote fjeld","3 sterren","10+","Laura Fitinghoff (auteur)","Svend Otto S. (illustrator)","2007","Ploegsma","Afscheid | Armoede | Dapper zijn | Klassiekers | Overleven | Zwerftochten | 19de eeuw | Weeskinderen","","22/01/2015 - 13:58"
"","Het spook van de opera","3 sterren","11+","Ed Franck (auteur)","","2007","Davidsfonds/Infodok","Detectives | Klassiekers | Liefde | 19de eeuw | Geesten","","22/01/2015 - 13:58"
"","De bende van rode Zora","3 sterren","11+","Kurt Held (auteur)","Annet Schaap (illustrator)","2006","Ploegsma","Armoede | Klassiekers | Overleven | Vriendschap | Vrijheid","","22/01/2015 - 12:17"
"","Robinson Crusoe","3 sterren","10+","Ed Franck (auteur)","","2006","Davidsfonds/Infodok","Klassiekers | Overleven","","22/01/2015 - 12:16"
"","Floddertje. Schuim","3 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Stout zijn | Bad","","22/01/2015 - 12:03"
"","Floddertje. Allemaal kaal","3 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Stout zijn | Kappers","","22/01/2015 - 12:03"
"","Onderweg","3 sterren","8+","Laura Ingalls Wilder (auteur)","Garth Williams (illustrator)","2004","Ploegsma","Klassiekers","","22/01/2015 - 11:42"
"","De vier prairiejaren","3 sterren","8+","Laura Ingalls Wilder (auteur)","Garth Williams (illustrator)","2004","Ploegsma","Klassiekers","","22/01/2015 - 11:42"
