"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De ijskinderen","3 sterren","9+","M.G. Leonard (auteur)","Penny Neville-Lee (illustrator)","2023","De Fontein","Winter | Fantasy | klimaatopwarming","","15/04/2024 - 10:16"
"","Toverslag","3 sterren","11+","Elle McNicoll (auteur)","Eveline Verburg (illustrator)","2023","Lemniscaat","Fantasy | Anders zijn | Dyspraxie","","26/02/2024 - 10:17"
"","Vampyria","4 sterren","15+","Victor Dixen (auteur)","Misty Beee (illustrator)","2023","Luitingh-Sijthoff","Vampiers | Fantasy | Young Adult | Spannend | 17de eeuw | Duister","","28/11/2023 - 17:27"
"","Enna tegen het Inktgenootschap","3 sterren","12+","Kristen Perrin (auteur)","","2022","De Fontein","Fantasy | Magie","","04/05/2023 - 09:30"
"","Ultra Donker en de wachters van de Wildzee","3 sterren","10+","Philip Reeve (auteur)","Paddy Donnelly (illustrator)","2022","Ploegsma","Magie | Fantasy | Zee","","03/04/2023 - 16:05"
"","Feniks Lichtjes","3 sterren","10+","Raya Schaduwjaagster (auteur)","","2022","De Eenhoorn","Heksen | Ruimtevaart | Avonturenverhalen | Ruilen | Sciencefiction | Fantasy","","07/03/2023 - 11:03"
"","Skandar en de eenhoorndief","3 sterren","12+","A.F. Steadman (auteur)","","2022","Querido","Eenhoorns | Fantasy | Vriendschap | Avontuur | Familiegeheimen","","20/01/2023 - 16:58"
"","Het ijzerzwaard","2 sterren","15+","Julie Kagawa (auteur)","","2022","HarperCollins","Fantasy","","16/01/2023 - 14:52"
"","Zonnevangers","2 sterren","12+","Ida Tufte Michelsen (auteur)","","2022","De Fontein","Fantasy","","19/05/2022 - 14:50"
"","Het meisje dat kon vliegen","4 sterren","9+","Victoria Forester (auteur)","","2021","Leopold","Fantasy","","22/02/2022 - 15:05"
"","Het geheim van Gargantis","4 sterren","10+","Thomas Taylor (auteur)","Thomas Taylor (illustrator)","2021","Lannoo","Vriendschap | Raadsels | Avontuur | Fantasy","","20/01/2022 - 11:00"
"","Ivelle","2 sterren","14+","Laura Diane (auteur)","","2021","Clavis","Emoties | Liefde | Fantasy","","01/12/2021 - 18:14"
"","Een vloek zo eenzaam","4 sterren","16+","Brigid Kemmerer (auteur)","","2020","Blossom Books","Magie | Vriendschap | Sciencefiction | Fantasy","","28/11/2021 - 10:53"
"","De IJzerraaf","3 sterren","15+","Julie Kagawa (auteur)","","2021","HarperCollins","Fantasy","","08/10/2021 - 18:36"
"","De Grisha","4 sterren","14+","Leigh Bardugo (auteur)","","2016","Blossom Books","Avontuur | Magie | tovenarij | Liefde | Spannend | Sciencefiction | Fantasy","","19/09/2021 - 16:29"
"","De laatste mens","4 sterren","10+","Lee Bacon (auteur)","Karl Kwasny (illustrator)","2019","Van Holkema & Warendorf","Fantasy | Robots | ecologie | Klimaatverandering | bedreiging | Spannend | Dictatuur","","16/04/2021 - 12:20"
"","De huiself","3 sterren","8+","Bruce Coville (auteur)","Paul Kidby (illustrator)","2020","Van Holkema & Warendorf","Elfjes | Fantasy","","21/12/2020 - 19:05"
"","Nocturna","4 sterren","15+","Maya Motayne (auteur)","","2019","Moon","Magie | Fantasy","","25/06/2020 - 15:58"
"","Het Oog van de Dageraad","2 sterren","12+","Maria Postema, Maarten Bruns (auteur)","","2019","Leopold","Fantasy | Voodoo | Reizen | Avontuur","","08/06/2020 - 16:14"
"","Ottilie en de drochtenjagers","4 sterren","9+","Rhiannon Williams (auteur)","Maike Plenzke (illustrator)","2019","Gottmer","Avontuur | Fantasy | Spannend","","13/05/2020 - 10:57"
"","Caraval","4 sterren","14+","Stephanie Garber (auteur)","Erin Fitzsimmons, Ray Shappell (illustrator)","2018","Luitingh-Sijthoff","Fantasy","","08/04/2020 - 13:27"
"","Meester Legende","3 sterren","14+","Stephanie Garber (auteur)","Erin Fitzsimmons (illustrator)","2018","Luitingh-Sijthoff","Fantasy","","08/04/2020 - 10:14"
"","De tovenaars van ooit","4 sterren","9+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2019","Luitingh-Sijthoff","Tovenaars | Spanning | Avontuur | Heksen | Fantasy","","14/01/2020 - 15:27"
"","Vrouwe Middernacht","4 sterren","15+","Cassandra Clare (auteur)","","2016","Moon","Verliefd zijn | Fantasy","","17/12/2019 - 09:42"
"","Wondersmid - De roeping van Morrigan Crow","4 sterren","9+","Jessica Townsend (auteur)","Beatriz Castro (illustrator)","2019","Luitingh-Sijthoff","Fantasy | Talenten","","26/06/2019 - 15:40"
"","De Beesten van Grimhart","4 sterren","9+","Kieran Larwood (auteur)","David Wyatt (illustrator)","2018","Gottmer","Fantasy | Avontuur","","26/06/2019 - 14:54"
"","Het meisje dat de maan dronk","5 sterren","10+","Kelly Barnhill (auteur)","Carla Weise (illustrator)","2018","Leopold","Magie | Heksen | Fantasy","","18/12/2018 - 16:25"
"","Bloed en beenderen","4 sterren","15+","Tomi Adeyemi (auteur)","","2018","HarperCollins Young Adult","Fantasy | Magie","","03/12/2018 - 10:57"
"","De Tovenaars van Ooit","4 sterren","10+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2018","Luitingh-Sijthoff","Magie | Fantasy","","25/11/2018 - 21:34"
"","Morrigan Crow en het wondergenootschap","5 sterren","10+","Jessica Townsend (auteur)","Beatriz Castro (illustrator)","2018","Luitingh-Sijthoff","Fantasy | Talenten","","03/10/2018 - 14:14"
"","De Spill zone","4 sterren","13+","Scott Westerfeld (auteur)","Alex Puvilland (illustrator)","2018","Uitgeverij De Fontein","Fantasy | Stripverhalen | Graphic novels","","20/08/2018 - 17:59"
"","Verrader van de troon","4 sterren","15+","Alwyn Hamilton (auteur)","","2017","Luitingh-Sijthoff","Fantasy","","27/06/2018 - 16:12"
"","Podkin Eenoor","5 sterren","10+","Kieran Larwood (auteur)","David Wyatt (illustrator)","2017","Gottmer","Fantasy | Konijnen","","27/06/2018 - 11:36"
"","Driesterrenkroon","3 sterren","10+","J.D. Rinehart (auteur)","","2016","Manteau","Fantasy","","12/06/2018 - 16:27"
"","Titans","3 sterren","14+","Victoria Scott (auteur)","","2017","Young & Awesome","Fantasy | Wedstrijden","","25/03/2018 - 17:46"
"","De Grijze Jager - De vroege jaren. De slag op de Heckingse Heide","2 sterren","12+","John Flanagan (auteur)","","2017","Gottmer","Fantasy","","19/03/2018 - 12:45"
"","De gloed van gedoofde sterren","3 sterren","15+","Kate Ling (auteur)","","2017","Moon","Overleven | Planeten | Fantasy","","13/03/2018 - 15:15"
"","Goddelijk. Verloren","3 sterren","14+","Josephine Angelini (auteur)","","2017","Luitingh-Sijthoff","Onmogelijke liefde | Fantasy | Griekse mythen","","06/03/2018 - 09:49"
"","Op de rand van het niets","4 sterren","15+","Corinne Duyvis (auteur)","","2017","HarperCollins Young Adult","Autisme | Fantasy","","30/12/2017 - 13:24"
"","Archie Greene en de vloek van de alchemist","2 sterren","9+","D.D. Everest (auteur)","Paul Sullivan (illustrator)","2016","Querido","Fantasy | Toveren | Magie","","07/12/2017 - 13:35"
"","De vergiftigde gave","2 sterren","15+","Melinda Salisbury (auteur)","","2017","Clavis","Fantasy","","04/11/2017 - 14:32"
"","Het oneindige verhaal","5 sterren","9+","Michael Ende (auteur)","","2017","Uitgeverij De Fontein","Fantasy | Vriendschap","","23/10/2017 - 17:41"
"","Een miljoen werelden met jou","3 sterren","15+","Claudia Gray (auteur)","","2017","HarperCollins Young Adult","Fantasy","","27/09/2017 - 18:08"
"","Jacht op het antiserum","4 sterren","14+","Christine Charliers (auteur)","","2016","Clavis","Wolven | Fantasy","","15/07/2017 - 19:24"
"","De kleine Odessa. De val van Scribopolis. Boek I","3 sterren","9+","Peter van Olmen (auteur)","","2017","Van Halewyck","Boeken | Schrijven | Fantasy","","02/07/2017 - 13:10"
"","Water & vuur","3 sterren","14+","Victoria Scott (auteur)","","2016","Leopold","Fantasy","","02/07/2017 - 12:56"
"","Podkin Eenoor","4 sterren","9+","Kieran Larwood (auteur)","David Wyatt (illustrator)","2017","Gottmer","Fantasy | Konijnen","","19/05/2017 - 13:25"
"","Havikskruid","5 sterren","13+","Irena Brignull (auteur)","","2016","Gottmer","Heksen | Vriendschap | Fantasy","","07/05/2017 - 20:36"
"","Serafina en de zwarte mantel","3 sterren","9+","Robert Beatty (auteur)","","2017","Lannoo","Fantasy","","28/04/2017 - 11:44"
"","Reckless. Het gouden garen","2 sterren","12+","Cornelia Funke (auteur)","","2017","Querido","Fantasy","","27/04/2017 - 12:07"
"","De Kronieken van de Zeven Eilanden. Drakensteen","4 sterren","12+","Mariëtte Aerts (auteur)","","2016","De Vier Windstreken","Avontuur | Fantasy","","02/04/2017 - 23:33"
"","Sneeuw als As","4 sterren","14+","Sara Raasch (auteur)","","2017","HarperCollins Young Adult","Fantasy | Avontuur","","29/03/2017 - 16:55"
"","Vuur en As. De heerschappij van de Maskers","4 sterren","15+","Sabaa Tahir (auteur)","","2015","Luitingh-Sijthoff","Fantasy | Verzetsstrijd","","29/03/2017 - 16:38"
"","De Sobmanwetten. Mistland","3 sterren","14+","Ludo Enckels (auteur)","","2016","Davidsfonds/Infodok","Fantasy | Dystopie","","29/03/2017 - 16:11"
"","De duisternis. Het zwarte Hart","4 sterren","15+","Stephanie Garber (auteur)","","2016","Luitingh-Sijthoff","Fantasy | Broers en zussen | Circus","","08/02/2017 - 19:52"
"","Traveler","3 sterren","14+","Arwen Elys Dayton (auteur)","","2016","Van Goor","Fantasy","","03/12/2016 - 12:33"
"","Magisterium. De Koperen Vuist","3 sterren","12+","Holly Black, Cassandra Clare (auteur)","","2016","Moon","Fantasy | Magie","","17/11/2016 - 14:26"
"","De zoon van Artan. Het geheim van de draak","4 sterren","8+","Guido Kees (auteur)","","2016","Lannoo","Fantasy | Zoektochten | Ridders","","17/11/2016 - 11:25"
"","Rebel in de woestijn","4 sterren","14+","Alwyn Hamilton (auteur)","","2016","Luitingh-Sijthoff","Fantasy","","23/10/2016 - 12:32"
"","Carry on","3 sterren","14+","Rainbow Rowell (auteur)","","2016","Van Goor","Fantasy | Liefdesverhalen","","28/09/2016 - 11:38"
"","Bibliotheek der zielen","5 sterren","14+","Ransom Riggs (auteur)","","2016","Clavis","Fantasy | Toveren | Avontuur | Vriendschap | Geheimen","","06/06/2016 - 16:27"
"","De Vuurvogel. Duizend stukjes van jou","3 sterren","15+","Claudia Gray (auteur)","","2015","HarperCollins Young Adult","Fantasy | Verliefd zijn | Avontuur","","18/05/2016 - 15:40"
"","Seekers. Vuur aan de hemel","3 sterren","10+","Erin Hunter (auteur)","","2016","Manteau","Beren | Fantasy","","17/05/2016 - 15:26"
"","Spirit Animals. Ijskoud verraad","2 sterren","10+","Brandon Mull, Shannon Hale (auteur)","","2015","Leopold","verraad | Avontuur | Fantasy","","13/04/2016 - 17:19"
"","Waterfire Saga. Donker getij","3 sterren","15+","Jennifer Donnelly (auteur)","","2015","Van Goor","Zeemeerminnen | Fantasy","","15/03/2016 - 15:34"
"","Goddelijk. Vervloekt","3 sterren","15+","Josephine Angelini (auteur)","","2015","Luitingh-Sijthoff","Griekse mythen | Verliefd zijn | Fantasy","","22/02/2016 - 11:25"
"","De Angstaanjager","4 sterren","14+","Michael Grant (auteur)","","2015","HarperCollins Young Adult","Fantasy | Bang zijn | Pesten | Zelfdoding","","11/02/2016 - 12:13"
"","Out There. De kristallen sleutel","3 sterren","12+","Manon Spierenburg (auteur)","","2015","Luitingh-Sijthoff","Fantasy","","11/02/2016 - 10:21"
"","Endgame. De luchtsleutel","3 sterren","15+","James Frey, Nils Johnson-Shelton (auteur)","","2015","Van Goor","Fantasy","","27/01/2016 - 15:40"
"","De Nachtuilen","3 sterren","15+","Jeroen van Unen (auteur)","","2015","Luitingh-Sijthoff","Fantasy | Magie | Avontuur","","07/01/2016 - 15:26"
"","The Finisher. Sprong in de wildernis","2 sterren","14+","David Baldacci (auteur)","","2015","Leopold","Fantasy","","07/01/2016 - 13:04"
"","The Finisher. Vechten voor de waarheid","2 sterren","14+","David Baldacci (auteur)","","2015","Leopold","Fantasy","","07/01/2016 - 12:52"
"","Waterfire Saga. De blauwe diamant","3 sterren","15+","Jennifer Donnelly (auteur)","","2015","Van Goor","Zeemeerminnen | Zoektochten | Fantasy","","15/12/2015 - 13:51"
"","Seekers. De laatste wildernis","3 sterren","10+","Erin Hunter (auteur)","","2015","Manteau","Beren | Klimaatverandering | Fantasy","","09/11/2015 - 16:25"
"","Seeker","2 sterren","14+","Arwen Elys Dayton (auteur)","","2015","Van Goor","Fantasy | Familie","","04/11/2015 - 16:02"
"","Spirit Animals. Overal gevaar","3 sterren","10+","Brandon Mull, Garth Nix, Sean Williams (auteur)","","2015","Leopold","Fantasy | Avontuur | Vriendschap","","02/10/2015 - 16:40"
"","Waterfall","2 sterren","15+","Lauren Kate (auteur)","","2015","Van Goor","Atlantis | Fantasy","","04/06/2015 - 10:33"
"","De dromendieven","3 sterren","14+","Maggie Stiefvater (auteur)","","2014","Moon","Vriendschap | Fantasy | Paranormale gaven","","22/05/2015 - 16:15"
"","Archie Greene en het geheim van de magiër","2 sterren","8+","D.D. Everest (auteur)","","2015","Querido","Magie | Fantasy","","13/05/2015 - 15:25"
"","De vloek van Horkus","2 sterren","11+","Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2015","Abimo","Avontuur | Fantasy | Vriendschap","","13/05/2015 - 14:50"
"","The Giver","4 sterren","13+","Lois Lowry (auteur)","","2015","Lannoo","Anders zijn | Herinneringen | Fantasy","","12/05/2015 - 14:41"
"","W.A.R.P. Greep naar de macht","2 sterren","14+","Eoin Colfer (auteur)","","2015","Van Goor","Tijdreizen | opstand | Fantasy","","08/05/2015 - 14:55"
"","Het verhaal van Four","3 sterren","14+","Veronica Roth (auteur)","","2014","Van Goor","Oorlog | Liefde | Fantasy","","21/04/2015 - 14:57"
"","Spirit Animals. Op de vlucht","3 sterren","10+","Brandon Mull (auteur)","","2014","Leopold","Fantasy | Avontuur","","01/04/2015 - 14:38"
"","Het wonderbaarlijke Snergenland","2 sterren","10+","E.A. Wyke-Smith (auteur)","Sylvia Weve (illustrator)","2014","Moon","Avontuur | Fantasy | Humor","","01/04/2015 - 10:59"
"","De troon van vuur","4 sterren","13+","Rick Riordan (auteur)","","2014","Boekerij","Egypte | Mythologie | Avontuur | Fantasy","","17/03/2015 - 15:48"
"","De Gave. Sprong in het Duister","4 sterren","12+","Bies van Ede (auteur)","","2014","Full Moon","Fantasy","","04/03/2015 - 15:42"
"","Magisterium. De Ijzerproef","4 sterren","13+","Holly Black, Cassandra Clare (auteur)","Scott Fischer (illustrator)","2014","Moon","Magie | Fantasy","","13/02/2015 - 13:55"
"","Seekers. Bij het groot berenmeer","3 sterren","10+","Erin Hunter (auteur)","","2014","Manteau","Beren | Zoektochten | Klimaatverandering | Fantasy","","13/02/2015 - 13:55"
"","Seekers. Achter de rokende bergen","3 sterren","10+","Erin Hunter (auteur)","","2014","Manteau","Beren | Zoektochten | Fantasy | Klimaatverandering","","13/02/2015 - 13:55"
"","Waterfire Saga. Deep blue","3 sterren","15+","Jennifer Donnelly (auteur)","","2014","Van Goor","Zeemeerminnen | Fantasy","","22/01/2015 - 15:25"
"","De Nedergrim. Boek 1","2 sterren","11+","Matthew Jobin (auteur)","","2014","Gottmer","Monsters | Fantasy | Magie","","22/01/2015 - 15:25"
"","Spirit Animals. Vechten voor je leven","2 sterren","10+","Brandon Mull (auteur)","","2014","Leopold","Fantasy | Helden | Opgroeien","","22/01/2015 - 15:24"
"","Schaduwloper","2 sterren","12+","Christien Boomsma (auteur)","Mario van Brakel (illustrator)","2014","De Vier Windstreken","Fantasy | Vriendschap","","22/01/2015 - 15:24"
"","Het Oog van de Waarheid","3 sterren","12+","Eva Raaff (auteur)","","2013","Ploegsma","Fantasy","","22/01/2015 - 15:24"
"","Reached","4 sterren","14+","Ally Condie (auteur)","","2014","Lemniscaat","Vriendschap | Liefde | Fantasy","","22/01/2015 - 15:24"
"","Eilanden. Zeneria","2 sterren","14+","Luc Descamps, Timo Descamps (auteur)","","2014","Abimo","Fantasy","","22/01/2015 - 15:24"
"","Endgame. De opdracht","3 sterren","15+","James Frey, Nils Johnson-Shelton (auteur)","","2014","Van Goor","Fantasy","","22/01/2015 - 15:24"
"","Klauwhand","3 sterren","10+","Mike Grinti, Rachel Grinti (auteur)","Mike Janssen (illustrator)","2013","Chicken House","Fantasy | Katten | Zoektochten | Magie","","22/01/2015 - 15:24"
"","Ontsnapt","3 sterren","9+","Veronica Cossanteli (auteur)","","2014","Chicken House","Fantasy | Avontuur | Dieren","","22/01/2015 - 15:24"
"","Anima Mundi. Kinderen van de rode clan","2 sterren","14+","Elia Barcelo (auteur)","","2013","Q","Ontvoeringen | Dood | Fantasy","","22/01/2015 - 15:24"
"","Omhulde stad","4 sterren","14+","Ransom Riggs (auteur)","","2014","Clavis","Fantasy | Identiteit | Tijdreizen | W.O. II","","22/01/2015 - 15:24"
"","Lawaai dat nooit stopt","4 sterren","14+","Patrick Ness (auteur)","","2013","Moon","Geloof | Dood | Liefde | Oorlog | verraad | Fantasy","","22/01/2015 - 15:24"
"","Teardrop","3 sterren","15+","Lauren Kate (auteur)","","2013","Van Goor","Fantasy | Atlantis","","22/01/2015 - 15:19"
"","Eilanden. De gave","4 sterren","14+","Luc Descamps, Timo Descamps (auteur)","","2014","Abimo","Fantasy","","22/01/2015 - 15:19"
"","De val van een engel","3 sterren","11+","Katie Velghe (auteur)","","2013","Lannoo","Engelen | Vriendschap | Avontuur | Fantasy","","22/01/2015 - 15:19"
"","Zeven dubbeltjes en een trein","3 sterren","12+","Fran Bambust (auteur)","","2013","Clavis","Identiteit | Dromen | Wensen | Fantasy","","22/01/2015 - 15:19"
"","Seekers. Terug naar de wildernis","3 sterren","10+","Erin Hunter (auteur)","","2013","Manteau","Beren | Fantasy","","22/01/2015 - 15:19"
"","De Test","3 sterren","14+","Joëlle Charbonneau (auteur)","","2013","Karakter Uitgevers","Fantasy | Wedstrijden | Dapper zijn","","22/01/2015 - 15:19"
"","Helden van Olympus. Het teken van Athena","4 sterren","13+","Rick Riordan (auteur)","","2013","Boekerij","Mythologie | Oorlog | Romeinse Rijk | Fantasy","","22/01/2015 - 15:18"
"","De rode piramide","4 sterren","13+","Rick Riordan (auteur)","","2013","Boekerij","Egypte | Mythologie | Fantasy","","22/01/2015 - 15:18"
"","De kracht van vijf. Oblivion","5 sterren","14+","Anthony Horowitz (auteur)","","2013","Clavis","Oorlog | Klimaatverandering | Goed en kwaad | Fantasy","","22/01/2015 - 15:18"
"","De heler van Samaar","3 sterren","11+","Gerard Delft (auteur)","","2013","De Vier Windstreken","Fantasy","","22/01/2015 - 15:18"
"","Gone. Licht","3 sterren","14+","Michael Grant (auteur)","","2013","Van Holkema & Warendorf","Fantasy | Overleven | Avontuur","","22/01/2015 - 15:18"
"","Septimus Heap. Duyster","3 sterren","12+","Angie Sage (auteur)","Mark Zug (illustrator)","2013","Querido","Magie | Avontuur | Vriendschap | Fantasy","","22/01/2015 - 15:18"
"","Wildwoud. De onderwereld","2 sterren","12+","Colin Meloy (auteur)","Carson Ellis (illustrator)","2013","Cargo","Fantasy","","22/01/2015 - 15:18"
"","Eilanden. De profetie","3 sterren","14+","Luc Descamps, Timo Descamps (auteur)","","2013","Abimo","Fantasy","","22/01/2015 - 15:18"
"","Dromenjagers","3 sterren","13+","Thomas Taylor (auteur)","","2013","Chicken House","Fantasy | Dromen | Tijdreizen","","22/01/2015 - 15:18"
"","Warrior Cats. De nieuwe profetie. Dageraad","2 sterren","10+","Erin Hunter (auteur)","","2013","Fantoom","Katten | Fantasy","","22/01/2015 - 15:18"
"","De legende van de wachters. De strijd om Ga'Hoole","4 sterren","10+","Kathryn Lasky (auteur)","","2013","Manteau","Uilen | Avontuur | Fantasy","","22/01/2015 - 15:18"
"","Reckless. Levende schaduwen","3 sterren","12+","Cornelia Funke, Lionel Wigram (auteur)","Cornelia Funke (illustrator)","2013","Querido","Fantasy","","22/01/2015 - 15:11"
"","De legende van de wachters. De ontvoering","4 sterren","10+","Kathryn Lasky (auteur)","","2013","Manteau","Uilen | Ontvoeringen | Fantasy","","22/01/2015 - 15:11"
"","Wentelwereld","2 sterren","13+","Peter Nys (auteur)","","2013","Clavis","Fantasy | Avontuur | Helden | Verliefd zijn","","22/01/2015 - 15:11"
"","Jonge Vlieger","4 sterren","12+","Ellen Van Velzen (auteur)","","2013","Lemniscaat","Fantasy | Avontuur | Vriendschap","","22/01/2015 - 15:11"
"","De negende maan","2 sterren","12+","Leander Hanssen (auteur)","Caryl Strzelecki (illustrator)","2013","Clavis","Fantasy | Dwergen","","22/01/2015 - 15:10"
"","Uit de lucht geplukt","2 sterren","10+","Mark Tijsmans (auteur)","","2013","Manteau","Uitvindingen | Oorlog | Fantasy","","22/01/2015 - 15:10"
"","De zin van de ommezijde","4 sterren","10+","Frank van Pamelen (auteur)","Ellis Pruijn (illustrator)","2012","Uitgeverij De Fontein","Taal | Cijfers | Fantasy","","22/01/2015 - 15:10"
"","De kleine Odessa. Het geheim van Lode A.","4 sterren","10+","Peter van Olmen (auteur)","","2013","Lannoo","Fantasy | Boeken","","22/01/2015 - 15:10"
"","Vrees me","4 sterren","14+","Tahereh Mafi (auteur)","","2012","Blossom Books","Sciencefiction | Fantasy","","22/01/2015 - 15:10"
"","Dromen","2 sterren","12+","Becca Fitzpatrick (auteur)","","2013","The House of Books","Fantasy | Engelen","","22/01/2015 - 15:10"
"","Scarlet","4 sterren","15+","Marissa Meyer (auteur)","","2013","Manteau","Sprookjes | Fantasy","","22/01/2015 - 15:10"
"","Toverland. De wensspreuk","2 sterren","10+","Chris Colfer (auteur)","Brandon Dorman (illustrator)","2013","Moon","Sprookjesfiguren | Zoektochten | Fantasy","","22/01/2015 - 15:10"
"","Lowie","3 sterren","11+","Ann Vanderstraeten (auteur)","","2012","Clavis","Fantasy | Vriendschap | Geschiedenis","","22/01/2015 - 15:10"
"","Extase","2 sterren","14+","Lauren Kate (auteur)","","2012","Van Goor","Engelen | Liefde | Fantasy","","22/01/2015 - 15:10"
"","Warrior Cats. De nieuwe profetie. Middernacht","3 sterren","12+","Erin Hunter (auteur)","","2012","Fantoom","Katten | Fantasy","","22/01/2015 - 15:10"
"","Warrior Cats. De nieuwe profetie. Maannacht","3 sterren","12+","Erin Hunter (auteur)","","2012","Fantoom","Katten | Fantasy","","22/01/2015 - 15:10"
"","Gone. Angst","3 sterren","14+","Michael Grant (auteur)","","2012","Van Holkema & Warendorf","Fantasy | Overleven | Avontuur","","22/01/2015 - 15:06"
"","Wildwoud","4 sterren","11+","Colin Meloy (auteur)","Carson Ellis (illustrator)","2012","Cargo","Fantasy","","22/01/2015 - 15:06"
"","Cinder","3 sterren","15+","Marissa Meyer (auteur)","","2012","Manteau","Fantasy","","22/01/2015 - 15:05"
"","Runenvuur","3 sterren","13+","Joanne Harris (auteur)","","2012","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 15:05"
"","Het heksenalfabet","3 sterren","14+","Caitlin Kittredge (auteur)","","2012","Moon","Magie | Fantasy | Avontuur","","22/01/2015 - 15:05"
"","Unika. De Levensvlam","2 sterren","15+","E.J. Allibis (auteur)","","2012","Fantoom","Engelen | Fantasy","","22/01/2015 - 15:05"
"","Bitterblauw","2 sterren","15+","Kristin Cashore (auteur)","","2012","Moon","Fantasy","","22/01/2015 - 15:05"
"","Heaven can wait. Jagers","2 sterren","14+","Luc Descamps (auteur)","","2012","Abimo","Fantasy | Dood | Liefde","","22/01/2015 - 15:05"
"","Het geheim van de Blauwe Steen","2 sterren","11+","Reina Bakker (auteur)","","2012","The House of Books","Fantasy","","22/01/2015 - 15:05"
"","Het Drakenmeisje. De tweeling van Kuma","4 sterren","12+","Licia Troisi (auteur)","Paolo Barbieri (illustrator)","2012","Fantoom","Fantasy","","22/01/2015 - 15:05"
"","De Sleuteldrager","4 sterren","10+","Marco Kunst (auteur)","","2012","Lemniscaat","Fantasy | Magie | Avontuur","","22/01/2015 - 15:05"
"","Heaven can wait. Reizigers","4 sterren","14+","Luc Descamps (auteur)","","2012","Abimo","Liefde | Dood | Fantasy","","22/01/2015 - 15:05"
"","De hongerige golven","4 sterren","14+","Carrie Ryan (auteur)","","2011","The House of Books","Fantasy","","22/01/2015 - 15:04"
"","De macht van het zwaard","2 sterren","12+","Anne West (auteur)","","2012","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 15:04"
"","Klincus Boomschors en de drakentranen","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2011","Bakermat","Draken | Dwergen | Weeskinderen | Fantasy","","22/01/2015 - 14:57"
"","Klincus Boomschors en de maanbloem","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2011","Bakermat","Bloemen | Dwergen | Avontuur | Fantasy","","22/01/2015 - 14:57"
"","Gone. Plaag","3 sterren","14+","Michael Grant (auteur)","","2011","Van Holkema & Warendorf","Fantasy | Avontuur | Overleven","","22/01/2015 - 14:57"
"","Geheugenstrijd","3 sterren","10+","Bianca Mastenbroek (auteur)","","2011","De Vier Windstreken","Fantasy | Tweelingen | Goed en kwaad | Oorlog","","22/01/2015 - 14:57"
"","De verteller van Beorga","4 sterren","12+","Saskia Maaskant (auteur)","","2011","Davidsfonds/Infodok","Avontuur | Liefde | Opgroeien | Vertellen | Fantasy","","22/01/2015 - 14:57"
"","Ravenwoud","3 sterren","11+","Andrew Peters (auteur)","","2011","The House of Books","Fantasy | Avontuur","","22/01/2015 - 14:56"
"","Het Drakenmeisje. De erfenis van Thuban","4 sterren","11+","Licia Troisi (auteur)","Paolo Barbeiri (illustrator)","2010","Fantoom","Draken | Fantasy","","22/01/2015 - 14:56"
"","Het Drakenmeisje. De boom van Idhunn","3 sterren","11+","Licia Troisi (auteur)","Paolo Barbeiri (illustrator)","2011","Fantoom","Draken | Fantasy","","22/01/2015 - 14:56"
"","Vervloekt","2 sterren","15+","Kami Garcia, Margaret Stohl (auteur)","","2011","The House of Books","Vriendschap | Liefde | Geheimen | Fantasy","","22/01/2015 - 14:56"
"","Stad van beenderen","4 sterren","12+","Cassandra Clare (auteur)","","2010","The House of Books","Fantasy","","22/01/2015 - 14:56"
"","De klauwen van het woud","4 sterren","13+","Carrie Ryan (auteur)","","2011","The House of Books","Fantasy","","22/01/2015 - 14:56"
"","Meto. Het eiland","3 sterren","12+","Yves Grevet (auteur)","","2010","Clavis","Fantasy","","22/01/2015 - 14:54"
"","De Grijze Jager. De keizer van Nihon-Ja","4 sterren","11+","John Flanagan (auteur)","","2011","Gottmer","Avontuur | Fantasy","","22/01/2015 - 14:54"
"","Malfuria. Schaduwkoningin","3 sterren","12+","Christoph Marzi (auteur)","","2010","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 14:54"
"","Glits","3 sterren","12+","Robert Wolfe (auteur)","","2010","De Harmonie","Fantasy | Vriendschap | Goed en kwaad","","22/01/2015 - 14:53"
"","Middernachters. Niemand is veilig","3 sterren","14+","Scott Westerfeld (auteur)","","2010","The House of Books","Fantasy","","22/01/2015 - 14:53"
"","Gone. Leugens","3 sterren","14+","Michael Grant (auteur)","","2010","Van Holkema & Warendorf","Fantasy | Overleven","","22/01/2015 - 14:53"
"","Drift","2 sterren","14+","Becca Fitzpatrick (auteur)","","2010","The House of Books","Fantasy | Verliefd zijn | Engelen","","22/01/2015 - 14:46"
"","Het verdrag van de nacht","3 sterren","12+","David Whitley (auteur)","Tomislav Tomic (illustrator)","2009","Moon","Macht | Armoede | Fantasy","","22/01/2015 - 14:46"
