"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het poezenkerstfeest","3 sterren","5+","Betty Sluyzer (auteur)","Alex de Wolf (illustrator)","2006","Zwijsen","Geboorte | Katten | Kerstmis | Vriendschap met dieren","","22/01/2015 - 13:58"
"","Mirakel","3 sterren","10+","Katrien Vandewoude (auteur)","Sanne te Loo (illustrator)","2006","Clavis","Kindermishandeling | Vriendschap met dieren","","22/01/2015 - 13:58"
"","Mijn huis is weg","3 sterren","6+","Trude de Jong (auteur)","Bregje van den Berg (illustrator)","2006","Zwijsen","Vriendschap met dieren | Huisdieren | Verdwaald zijn","","22/01/2015 - 13:58"
"","Irah en de dieren","3 sterren","5+","Carli Biessels (auteur)","Marije Tolman (illustrator)","2006","Lannoo","Vriendschap met dieren","","22/01/2015 - 13:54"
"","Saar en de mus","3 sterren","5+","Riet Wille (auteur)","Annemie Berebrouckx (illustrator)","2006","De Eenhoorn","Vliegen | Vriendschap met dieren","","22/01/2015 - 13:54"
"","Koe en Kalf","4 sterren","6+","Geert de Kockere (auteur)","Ann Ingelbeen (illustrator)","2006","De Eenhoorn","Vriendschap met dieren","","22/01/2015 - 13:49"
"","Mijnheertje Kokhals heeft een vriendje","2 sterren","4+","Bart Meuleman (auteur)","Paul Verrept (illustrator)","2006","De Eenhoorn","Eenzaam zijn | Vriendschap met dieren","","22/01/2015 - 13:49"
"","Alle dagen dierendag","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Vriendschap met dieren | Huisdieren","","22/01/2015 - 13:49"
"","Mol en het babyvogeltje","4 sterren","4+","Marjorie Newman (auteur)","Patrick Benson (illustrator)","2006","Gottmer","Dieren | Grootouders | Vriendschap met dieren | Vrijheidsdrang | Verzorgen","","22/01/2015 - 13:48"
"","Thomas en het vogeltje","3 sterren","5+","Guy Didelez (auteur)","Pirkko Vainio (illustrator)","2006","Clavis","Dieren | Eenzaam zijn | Vriendschap met dieren | Verzorgen","","22/01/2015 - 13:48"
"","De tijgerprins","5 sterren","8+","Chen Jianghong (auteur)","Chen Jianghong (illustrator)","2006","Gottmer","Sprookjesachtige verhalen | Vriendschap met dieren | China | Tijgers","","22/01/2015 - 13:48"
"","Gewone bijzondere dagen van Sjeffie en Giraffe","4 sterren","6+","Lambert Fortuin (auteur)","Marije Tolman (illustrator)","2006","Lannoo","Vriendschap met dieren","","22/01/2015 - 12:17"
"","Gloria","5 sterren","5+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2006","Afijn","Eenzaam zijn | Pesten | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Het geheim onder het bed","3 sterren","8+","Marjet van Cleeff (auteur)","Saskia Halfmouw (illustrator)","2006","Leopold","Fantasievriendjes | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Heb je poes Tijgertje gezien?","4 sterren","5+","Doortje Hannig (auteur)","Doortje Hannig (illustrator)","2006","Leopold","Dood | Katten | Vriendschap met dieren | Gemis","","22/01/2015 - 12:16"
"","Moet dat nou zo??!","4 sterren","5+","Peter Schössow (auteur)","Peter Schössow (illustrator)","2006","Gottmer","Afscheid | Boos zijn | Dood | Verdrietig zijn | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Vodje","3 sterren","6+","Nicolle van den Hurk (auteur)","Nicolle van den Hurk (illustrator)","2006","Zwijsen","Vriendschap met dieren","","22/01/2015 - 12:16"
"","Het verhaal van twee geitjes","3 sterren","5+","Tom Barber (auteur)","Rosalind Beardshaw (illustrator)","2006","Van Holkema & Warendorf","Boerderijen | Boos zijn | Vriendschap | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Otje","5 sterren","5+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2006","Querido","Vriendschap met dieren | Zwerftochten | Vrijheid","","22/01/2015 - 12:16"
