"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Julia's droom","4 sterren","4+","Brigitte Minne (auteur)","Trui Chielens (illustrator)","2021","De Eenhoorn","Dapper zijn | Dromen | Vooroordelen","","23/05/2023 - 12:09"
"","De nachtlantaarns van meneer Makkelie","4 sterren","6+","Sjoerd Kuyper, Paul van Loon, Annet Schaap, Bart Moeyaert, Benny Lindelauf, Bette Westera, Daan Remmerts de Vries, Dolf Verroen, Jan Paul Schutten, Jowi Schmitz, Koos Meinderts, Maranke Rinck, Marjolijn Hof (auteur)","Alice Hoogstad (illustrator)","2022","Hoogland & Van Klaveren","Dromen | Fantasie | Magie","","03/04/2023 - 17:17"
"","Bennie de baksteen","4 sterren","4+","Harm Rieske (auteur)","Myra Emmen Riedel (illustrator)","2022","Rubinstein","Verwondering | Bouwen | Dromen","","28/03/2023 - 18:13"
"","Daan de hijskraan","4 sterren","4+","Anna van Diepen (auteur)","Marieke van Diepen (illustrator)","2022","Uitgeverij Samsara Amsterdam","Vriendschap | Vliegen | Dromen | Samenwerken","","14/02/2023 - 16:22"
"","Hier wacht ik","4 sterren","3+","Martine Lejeune (auteur)","Eduard Plancke (illustrator)","2022","Levendig Uitgever","Wachten | Dromen | Fantaseren","","28/11/2022 - 16:06"
"","De laatste ijsbeer","4 sterren","4+","Mathijs F Scheepers (auteur)","Lida Nagibina (illustrator)","2021","Pelckmans","Milieu | Klimaatverandering | Ijsberen | Bang zijn | Dromen","","20/03/2022 - 13:24"
"","Anna en de dromenmaker","4 sterren","3+","Maaike Lisa Villavicencio Fernandez (auteur)","Heike Sofia Villavicencio Rammeloo (illustrator)","2020","De Eenhoorn","Slapen gaan | Dromen","","04/02/2021 - 14:39"
"","Kapitein Nemo","4 sterren","5+","Winny Ang (auteur)","Charlotte Severeyns (illustrator)","2020","De Eenhoorn","Zee | Dromen | Onderwaterwereld","","05/12/2020 - 22:42"
"","Dromers","4 sterren","4+","Bibi Dumon Tak (auteur)","","2019","Querido","Dieren | Dromen","","22/01/2020 - 13:32"
"","Mijn papa kwam de trap af","4 sterren","8+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2019","","Opgroeien | Afscheid | Dromen | Afwezige vaders","","27/11/2019 - 09:43"
"","Viktor","4 sterren","4+","Jaques Maes, Lise Braekers (auteur)","Jaques Maes, Lise Braekers (illustrator)","2018","Van Halewyck","Dromen | Jacht | Spijt hebben","","24/01/2019 - 21:33"
"","Vosje","4 sterren","8+","Edward Van de Vendel (auteur)","Marije Tolman (illustrator)","2018","Querido","Dromen | Vossen | Opgroeien | Nieuwsgierig zijn | Familie","","18/12/2018 - 16:22"
"","Wat een beestenbende","4 sterren","3+","Susanna Isern (auteur)","Rocio Bonilla (illustrator)","2018","De Vier Windstreken","Opruimen | Gehoorzamen | Dromen","","19/11/2018 - 15:48"
"","De nachtspelers","4 sterren","14+","Hilde Van Cauteren (auteur)","","2016","Davidsfonds/Infodok","Dromen | Bedrog | Manipulatie | 19de eeuw","","02/05/2018 - 12:55"
"","De jongen die met de dieren schaatste","4 sterren","6+","Edward Van de Vendel, Beorn Nijenhuis (auteur)","Sanne te Loo (illustrator)","","Querido","Dromen | Schaatsen","","20/04/2018 - 08:34"
"","De jongen in de zeepbel","4 sterren","5+","Valerie Eyckmans (auteur)","Stephanie Dehennin (illustrator)","2017","Van Halewyck","Fantasie | Dromen","","14/05/2017 - 22:34"
"","Met ons komt alles goed","4 sterren","9+","Stefan Boonen (auteur)","Greet Bosschaert (illustrator)","2016","De Eenhoorn","Dieren | Probleemgezinnen | Dromen","","31/01/2017 - 13:56"
"","Circusnacht","4 sterren","5+","Mattias De Leeuw (auteur)","Mattias De Leeuw (illustrator)","2016","Lannoo","Circus | Dromen","","25/11/2016 - 13:04"
"","De koe die in een boom klom","4 sterren","4+","Gemma Merino (auteur)","Gemma Merino (illustrator)","2015","Lemniscaat","Anders zijn | Dromen | Vliegen | Ontdekken | Draken","","02/12/2015 - 14:58"
"","Naar de top","4 sterren","12+","Dan Gemeinhart (auteur)","Nina Goffi (illustrator)","2015","Lemniscaat","Ziek zijn | Dromen | Vriendschap | volhouden","","25/11/2015 - 15:49"
"","Cleo","4 sterren","5+","Sassafras De Bruyn (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Eenzaam zijn | Reizen | Dromen | Vriendschap","","18/09/2015 - 12:25"
"","Nocturno","4 sterren","4+","Isol (auteur)","Isol (illustrator)","2013","De Harmonie","Dromen | Dag en nacht","","22/01/2015 - 15:18"
