"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Schaatspret met Schaap","4 sterren","2+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2010","Leopold","Dieren | Winter | Vriendschap","","22/01/2015 - 14:54"
"","Supervrienden","4 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2010","Van Goor","Vriendschap | Dieren","","22/01/2015 - 14:53"
"","Eerste Dikkie Dik Bengelboekje","4 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2010","Gottmer","Katten | Dieren","","22/01/2015 - 14:53"
"","De tuin van Krik","4 sterren","7+","Hanna Kraan (auteur)","Mies van Hout (illustrator)","2010","Lemniscaat","Dieren | Vriendschap","","22/01/2015 - 14:53"
"","Droomsneeuw","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2010","Gottmer","Dieren | Kerstmis | Sneeuw | Boerderijen | Dromen","","22/01/2015 - 14:46"
"","De Griezels","4 sterren","7+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2010","Uitgeverij De Fontein","Humor | Griezelen | Dieren | Vies zijn","","22/01/2015 - 14:46"
"","Het grote boek van Haas","4 sterren","4+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2010","","Vriendschap | Dieren","","22/01/2015 - 14:46"
"","boos Boos BOOS","4 sterren","3+","Linda Urban (auteur)","Henry Cole (illustrator)","2010","Ploegsma","Boos zijn | Dieren | Vies zijn","","22/01/2015 - 14:46"
"","De paraplu","4 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2010","Lemniscaat","Herfst | Wind | Reizen | Dieren | Avontuur","","22/01/2015 - 14:46"
"","Wat dansen we heerlijk","4 sterren","6+","Toon Tellegen (auteur)","Annemarie van Haeringen (illustrator)","2010","Querido","Dieren | Dansen","","22/01/2015 - 14:46"
"","Temmer Tom","4 sterren","4+","Tjibbe Veldkamp (auteur)","Philip Hopman (illustrator)","2010","Lemniscaat","Bang zijn | Dieren | Vaders","","22/01/2015 - 14:46"
"","Wat het lieveheersbeestje hoorde","4 sterren","3+","Julia Donaldson (auteur)","Lydia Monks (illustrator)","2010","Gottmer","Boerderijen | Dieren | Insecten | Diefstal | Slim zijn","","22/01/2015 - 14:46"
"","Kinderen kijken. Dieren om het huis","4 sterren","2+","Fiona Rempt (auteur)","","2010","Van Goor","Dieren | Tuinen","","22/01/2015 - 14:45"
