"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het snelste verhaaltje voor het slapengaan ooit !","3 sterren","4+","Louise Fitzgerald (auteur)","Kate Hindley (illustrator)","2023","Luitingh-Sijthoff","Slapen gaan | Rituelen","","16/05/2024 - 18:16"
"","De baby moet slapen","2 sterren","2+","Lou Peacock (auteur)","Ged Adamson (illustrator)","2023","Gottmer","Slapen gaan","","29/01/2024 - 18:09"
"","Ik stop de grote mensen in bed","4 sterren","4+","Lynn Pinsart (auteur)","Julie Vangeel (illustrator)","2022","Pelckmans","Slapen gaan | Ouders | Meerstemmigheid | Druk zijn | Moe zijn","","04/05/2023 - 09:37"
"","Willem wil wel slapen","3 sterren","5+","Tim Gladdines (auteur)","Heike Sofia Villavicencio Rammeloo (illustrator)","2022","De Eenhoorn","Slapen gaan | Angst | Dromen","","13/02/2023 - 10:37"
"","De grote egel en de kleine egel","4 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2022","Hoogland & Van Klaveren","Slapen gaan","","10/01/2023 - 12:23"
"","Het lijkt wel een feestje","4 sterren","4+","Stijn De Paepe (auteur)","Puck Koper (illustrator)","2020","Lannoo","Versjes | Dieren | Familie | leuk | ontroerend | Slapen gaan","","16/04/2021 - 14:46"
"","Anna en de dromenmaker","4 sterren","3+","Maaike Lisa Villavicencio Fernandez (auteur)","Heike Sofia Villavicencio Rammeloo (illustrator)","2020","De Eenhoorn","Slapen gaan | Dromen","","04/02/2021 - 14:39"
"","Ssst, de draak slaapt!","4 sterren","2+","Bianca Schulze (auteur)","Samara Hardy (illustrator)","2020","Flamingo","Slapen gaan | Draak","","21/12/2020 - 19:25"
"","Licht uit, Lennart","3 sterren","3+","Josh Pyke (auteur)","Chris Nixon (illustrator)","2020","Van Goor","Slapen gaan | Monsters | Donker","","22/11/2020 - 15:47"
"","Maar eerst ving ik een monster","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2019","Lemniscaat","Slapen gaan | Monsters | Fantasie","","21/11/2020 - 15:37"
"","Jan, de onderjebedkijkman (met hulpje)","2 sterren","3+","Erik Nieuwenhuis (auteur)","Erik Nieuwenhuis (illustrator)","2020","Gottmer","Bang zijn | Slapen gaan","","02/07/2020 - 15:41"
"","Onder de wol","4 sterren","3+","Herman van de Wijdeven (auteur)","Françoise Beck (illustrator)","2019","Querido","Pinguïns | Poëzie | Slapen gaan","","18/02/2020 - 09:12"
"","Slaap Lekker","3 sterren","2+","Mattias De Leeuw en Sylvia Vanden Heede (auteur)","Mattias De Leeuw (illustrator)","2019","Lannoo","Slapen gaan","","05/02/2020 - 10:18"
"","Alles gaat slapen want nu is het nacht","5 sterren","3+","Astrid Lindgren (auteur)","Marit Törnqvist (illustrator)","2019","Querido","Slapen gaan | Dag en nacht","","24/12/2019 - 13:22"
"","De wolf komt echt niet","4 sterren","4+","Myriam Ouyessad (auteur)","Ronan Badel (illustrator)","2019","Gottmer","Slapen gaan","","29/05/2019 - 17:31"
"","Het konijn, het Donker en de koektrommel","2 sterren","3+","Nicola O'Byrne (auteur)","Nicola O'Byrne (illustrator)","2019","Gottmer","Donker | Slapen gaan","","26/03/2019 - 14:54"
"","De ijsbeer en de nacht","3 sterren","3+","Bouke Billiet (auteur)","Marjolein Pottie (illustrator)","2018","De Eenhoorn","Slapen gaan","","01/03/2019 - 12:13"
"","Ik wil de maan","3 sterren","3+","Angela Pelaez-Vargas (auteur)","","2018","Clavis","Fantaseren | Slapen gaan | Dag en nacht | Maan","","28/11/2018 - 17:32"
"","Rustgevende activiteiten","2 sterren","3+","Amandine Wanert (auteur)","Amandine Wanert (illustrator)","2016","Uitgeverij Holland","Slapen gaan","","07/11/2018 - 11:05"
"","Retteketet! We gaan nog niet naar bed!","3 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2018","Leopold","Slapen gaan | Spelen","","19/06/2018 - 11:16"
"","100 kusjes voor het slapengaan","2 sterren","2+","Mack (auteur)","","2018","Clavis","Dieren | Slapen gaan | Kussen","","29/05/2018 - 09:41"
"","Ik kan niet slapen!","3 sterren","4+","Owen Hart (auteur)","Caroline Pedler (illustrator)","2017","Veltman Uitgevers","Bang zijn | Slapen gaan","","26/04/2018 - 17:32"
"","Kietelmonster","4 sterren","3+","Edouard Manceau (auteur)","Lourens van Veluw (illustrator)","2017","Paolo","Griezels | Bang zijn | Kietelen | Slapen gaan","","15/07/2017 - 18:53"
"","De kusjeskrokodil","4 sterren","3+","Jozua Douglas (auteur)","Loes Riphagen (illustrator)","2016","Uitgeverij De Fontein","Slapen gaan | Bang zijn","","03/04/2017 - 15:13"
"","Welterusten allemaal","3 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2016","Gottmer","Slapen gaan","","12/11/2016 - 21:09"
"","De knotsgekke avonturen van Opa Smoezel","2 sterren","3+","Erhard Dietl (auteur)","Erhard Dietl (illustrator)","2016","De Vier Windstreken","Slapen gaan | Grootouders","","12/11/2016 - 18:47"
"","Slaap maar fijn, bouwterrein","4 sterren","3+","Sherri Duskey Rinker (auteur)","Tom Lichtenheld (illustrator)","2016","Moon","Bouwen | Machines | Slapen gaan","","14/10/2016 - 13:25"
"","Alles in het donker","4 sterren","4+","Janna de Lathouder (auteur)","Anne Schneider (illustrator)","2016","Clavis","Nachtmerries | Slapen gaan | Bang zijn","","03/10/2016 - 10:50"
"","Eén monster te veel","4 sterren","4+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2016","Leopold","Griezelen | Bang zijn | Slapen gaan","","22/09/2016 - 15:59"
