"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De beestenbaas","3 sterren","6+","Marte Jongbloed (auteur)","Iris Boter (illustrator)","2020","Luitingh-Sijthoff","Avontuur | Ontvoeringen | Grootouders | Dierentuinen | Humor","","08/11/2020 - 18:34"
"","Opa vlucht","3 sterren","9+","David Walliams (auteur)","Tony Ross (illustrator)","2015","Clavis","Humor | Grootouders | Avontuur","","26/02/2016 - 12:13"
"","Help, ik wil eruit!","3 sterren","9+","Salah Naoura (auteur)","Stephanie Jeschke (illustrator)","2015","Clavis","Hebzucht | Gezin | Humor | Grootouders | Schatzoeken","","21/12/2015 - 15:06"
"","De beste geweldigste meest fantastische opa's ter wereld","4 sterren","5+","Jan Paul Schutten (auteur)","Kees De Boer (illustrator)","2015","Gottmer","Grootouders | Opscheppen | Fietsen | Jeugdherinneringen | Humor","","09/12/2015 - 11:58"
"","Hier waakt oma","4 sterren","8+","Stefan Boonen (auteur)","Melvin (illustrator)","2014","De Eenhoorn","Humor | Avontuur | Logeren | Bang zijn | Grootouders","","22/01/2015 - 15:25"
"","Oma Boef","4 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2013","Clavis","Grootouders | Misdaad | Humor","","22/01/2015 - 15:19"
"","Mijn opa en ik en het varken Oma","5 sterren","8+","Marjolijn Hof (auteur)","Judith ten Bosch (illustrator)","2011","Querido","Humor | Varkens | Grootouders","","22/01/2015 - 14:56"
"","Mijn eerste auto was rood","5 sterren","4+","Peter Schössow (auteur)","Peter Schössow (illustrator)","2010","Gottmer","Humor | Knutselen | Avontuur | Vervoermiddelen | Grootouders | Verkeer","","22/01/2015 - 14:53"
"","De liefste opa van de wereld","3 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2009","Moon","Humor | Liefde | Grootouders","","22/01/2015 - 14:45"
"","De heksen","5 sterren","7+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2009","Uitgeverij De Fontein","Grootouders | Heksen | Humor","","22/01/2015 - 14:33"
"","Sjakie en de chocoladefabriek","5 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2008","Uitgeverij De Fontein","Fantaseren | Grootouders | Humor | Wedstrijden | Maatschappijkritiek","","22/01/2015 - 14:32"
"","Het oma-complot","4 sterren","10+","Anthony Horowitz (auteur)","","2008","Facet","Grootouders | Humor","","22/01/2015 - 14:25"
"","Oma Hoela!","2 sterren","5+","Augusta Verburg (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Gezin | Grootouders | Humor | Katten","","22/01/2015 - 13:54"
"","De grote Tin Toeval","5 sterren","7+","Guus Kuijer (auteur)","Jan Jutte (illustrator)","2005","Querido","Avontuur | Blind zijn | Grootouders | Humor | Stout zijn | Vriendschap","","22/01/2015 - 12:03"
"","Oma te koop","4 sterren","4+","Linda Schacht (auteur)","Linda Schacht (illustrator)","2005","De Eenhoorn","Babysits | Grootouders | Humor","","22/01/2015 - 11:43"
