"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Word jij de eerste mens op Mars","4 sterren","11+","Stijn Ilsen, Fran Vanseveren (auteur)","Yannick Pelegrin (illustrator)","2023","Lannoo","","Wetenschap","15/03/2024 - 10:09"
"","Thuis in de toekomst","4 sterren","9+","Madeleine Finlay (auteur)","Jisu Choi (illustrator)","2022","Gottmer","","Toekomst | Wetenschap | Klimaatverandering | Duurzame energie","03/02/2023 - 14:06"
"","De Britannica Kinderencyclopedie","4 sterren","8+","Christopher Loyd (auteur)","","2021","Lannoo","","Encyclopedieën | Wetenschap | Ontdekken | Natuur | Wereld | Aarde","04/04/2022 - 21:58"
"","Hoe alles begon","4 sterren","9+","Bouwine Bergsma (auteur)","Adriaan Bijloo (illustrator)","2020","Fontaine Uitgevers","","Wetenschap | Evolutie | Geschiedenis","05/06/2021 - 14:34"
"","De Gewervelde Dieren","4 sterren","8+","Hans De Wolf, Griet De Wolf (auteur)","","2019","Borgerhoff & Lamberigts","","Verhaalsels | Weetjes | Wetenschap | Dieren","13/05/2020 - 11:52"
"","Ada Dappers grote werk-en knutselboek voor topwetenschappers","4 sterren","9+","Andrea Beaty (auteur)","David Roberts (illustrator)","2019","Uitgeverij Nieuwezijds","","Wetenschap | Ontdekken | Proeven | Experimenten","04/11/2019 - 12:38"
"","Niet aan dit boek likken*","4 sterren","6+","Idan Ben-Barak (auteur)","Julian Frost (illustrator)","2019","Luitingh-Sijthoff","","Wetenschap | Microben","27/08/2019 - 11:44"
"","Fake!","4 sterren","16+","Annemarie Bon (auteur)","Wendy Panders (illustrator)","2019","Volt","","Nepnieuws | nieuws | misleiding | complot | journalistiek | Bijgeloof | Wetenschap | Geneeskunde | Helderziendheid","26/06/2019 - 16:24"
"","Young Scientist","4 sterren","8+","Yannick Fritschy (auteur)","Villa Grafica (illustrator)","2018","Veen Media","","Wetenschap | Vrienden","08/02/2019 - 22:35"
"","Young Scientist Vakantieboek Winter 2017","4 sterren","8+","Jim Jansen (auteur)","","2016","Veen Media","","Wetenschap | Winter | Spelletjes","29/01/2017 - 11:57"
"","Young Scientist Vakantieboek","4 sterren","8+","Jim Jansen (auteur)","","2016","Veen Media","","Vakantie | Wetenschap","14/07/2016 - 11:52"
"","Van Oerknal tot Robot","4 sterren","8+","Marc ter Horst (auteur)","Eliane Gerrits (illustrator)","2015","Gottmer","","Wetenschap | Filosofie","26/01/2016 - 15:46"
"","100 experimenten om zelf te doen","4 sterren","7+","Georgina Andrews, Kate Knighton (auteur)","Stella Baggott (illustrator)","2012","Standaard","","Wetenschap | Proeven | Techniek","22/01/2015 - 15:18"
"","Dinomummie","4 sterren","10+","Phillip Lars Manning, Tyler Lyson (auteur)","","2008","Gottmer","","Dinosaurussen | Wetenschap","22/01/2015 - 14:43"
"","Het begin van alles","4 sterren","5+","Neal Layton (auteur)","Corina Fletcher (illustrator)","2006","Het Spectrum","","Wetenschap | Darwin | Wereldgeschiedenis","22/01/2015 - 13:55"
"","Kinderuniversiteit","4 sterren","11+","Ulla Steuernagel, Ulrich Janssen (auteur)","Klaus Ensikat (illustrator)","2006","Lannoo","","Wetenschap","22/01/2015 - 12:16"
"","Kinderuniversiteit 3","4 sterren","11+","Ulla Steuernagel, Ulrich Janssen (auteur)","Klaus Ensikat (illustrator)","2005","Lannoo","","Wetenschap","22/01/2015 - 12:04"
"","Kinderuniversiteit:","4 sterren","11+","Ulla Steuernagel, Ulrich Janssen (auteur)","Klaus Ensikat (illustrator)","2004","Lannoo","","Wetenschap","22/01/2015 - 11:43"
