"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Winter","3 sterren","1+","Sophie Pluim (auteur)","Sophie Pluim (illustrator)","2023","Christofoor","","Seizoenen | Winter | Weer","29/01/2024 - 17:58"
"","Wij vieren feest","3 sterren","3+","Susannah van Asch-Yasuda (auteur)","Susannah van Asch-Yasuda (illustrator)","2022","Christofoor","","Feesten | Herfst | Winter","03/04/2023 - 16:00"
"","Daar komt de winter","3 sterren","6+","Monique van der Zanden (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2022","Christofoor","","Eerste Leesboekjes | Eerste lezers | Winter | Seizoenen | Weetjes","03/02/2023 - 14:39"
"","Als het winter wordt","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2018","De Vier Windstreken","","Winter | Dieren | Natuur","24/04/2019 - 10:06"
"","Het grote winter knutselboek","3 sterren","8+","Sabine Lohf (auteur)","","2016","De Vier Windstreken","","Knutselen | Winter","07/02/2017 - 17:30"
"","Young Scientist Vakantieboek Winter 2017","4 sterren","8+","Jim Jansen (auteur)","","2016","Veen Media","","Wetenschap | Winter | Spelletjes","29/01/2017 - 11:57"
"","Het Gruffalo Winter Natuurspeurboek","2 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","","Natuur | Winter | Knutselen","27/01/2016 - 14:53"
"","Van suikerbomen tot sneeuwhelden","3 sterren","3+","Mack (auteur)","Mack (illustrator)","2011","Clavis","","Winter | Natuur","22/01/2015 - 14:57"
"","Kikker Winterboek","3 sterren","5+","naar Max Velthuijs (auteur)","","2010","Zwijsen","","Winter","22/01/2015 - 14:53"
"","Wie kookt er mee?","3 sterren","8+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2006","Van Holkema & Warendorf","","Gerechten | Winter | Feesten | Herfst","22/01/2015 - 13:55"
"","Winterfeest","3 sterren","6+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2004","Van Holkema & Warendorf","","Knutselen | Natuur | Winter","22/01/2015 - 11:42"
