"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn mooiste spinnenweb","3 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2022","Boekstappers","Spinnen | School | Faalangst | Brillen","","22/03/2023 - 09:38"
"","Olle wist zeker dat hij geen bril nodig had","4 sterren","7+","Jouke Akveld (auteur)","Sieb Posthuma (illustrator)","2019","Querido","Brillen","","14/01/2020 - 13:57"
"","Berend Stuntel","2 sterren","4+","Janna de Lathouder (auteur)","Anne Schneider (illustrator)","2015","Clavis","Onhandig zijn | Pesten | Vriendschap | Brillen","","23/03/2016 - 15:33"
"","De bril van Wolf","4 sterren","5+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2015","Lannoo","Lezen | Letters | Brillen | Leren","","21/01/2016 - 14:15"
"","De kleine ballerina","5 sterren","7+","Patrick Modiano (auteur)","Jean-Jacques Sempé (illustrator)","2015","Querido","Vaders | Dansen | Brillen","","27/05/2015 - 16:53"
"","Ik hoef geen bril","2 sterren","5+","Eric Barclay (auteur)","Eric Barclay (illustrator)","2014","Gottmer","Zintuigen | Brillen","","22/01/2015 - 15:19"
"","Ik wil een toverbril","3 sterren","5+","Carla Maia de Almeida (auteur)","André Letria (illustrator)","2013","De Vier Windstreken","Brillen | Fantaseren","","22/01/2015 - 15:11"
"","Roos vindt een bril","2 sterren","3+","Marijke Duffhauss (auteur)","Marijke Duffhauss (illustrator)","2012","The House of Books","Vriendschap | Fantaseren | Brillen","","22/01/2015 - 15:05"
"","Olle wist zeker dat hij geen bril nodig had","3 sterren","3+","Joukje Akveld (auteur)","Sieb Posthuma (illustrator)","2012","Van Goor","Brillen | Fantaseren","","22/01/2015 - 15:05"
"","De gevaarlijke reis","5 sterren","6+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2009","Clavis","Avontuur | Dromen | Humor | Reizen | Brillen","","22/01/2015 - 14:44"
"","Marnix Mol heeft lentekriebels","2 sterren","5+","David Bedford (auteur)","Rosalind Beardshaw (illustrator)","2009","Zirkoon","Dieren | Lente | Verliefd zijn | Brillen","","22/01/2015 - 14:43"
"","De dag dat ... ik een bril moest","3 sterren","3+","Tamara Bos (auteur)","Alex de Wolf (illustrator)","2007","Leopold","Brillen","","22/01/2015 - 14:14"
"","Mie Piraat","4 sterren","5+","Brigitte Minne (auteur)","Jan de Kinder (illustrator)","2007","De Eenhoorn","Bang zijn | Dag en nacht | Spelen | Stoer doen | Zintuigen | Brillen","","22/01/2015 - 14:11"
"","Meneer Po","4 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2005","Lannoo","Dieren | Plassen | Brillen","","22/01/2015 - 13:49"
"","Een bril voor Bert","1 ster","4+","Stefan Boonen (auteur)","Pauline Oud (illustrator)","2006","Clavis","Brillen","","22/01/2015 - 13:49"
