"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ties en Trijntje op de boerderij","2 sterren","6+","Yvon Jaspers (auteur)","Philip Hopman (illustrator)","2015","Ploegsma","Logeren | Boerderijen","","02/10/2019 - 16:06"
"","Hoe bouw je een motorfiets","2 sterren","10+","Martin Sodomka (auteur)","Martin Sodomka (illustrator)","2015","De Vier Windstreken","Motorfietsen","","12/12/2017 - 16:40"
"","Het verhaal vertelt ...","2 sterren","9+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2015","Van Holkema & Warendorf","Klassiekers","","27/04/2017 - 12:12"
"","Sky is the limit","2 sterren","12+","Caja Cazemier (auteur)","","2015","Ploegsma","Verhuizen | Verliefd zijn","","18/04/2017 - 13:51"
"","Waar is de fee?","2 sterren","4+","","Nick Harris (illustrator)","2015","Uitgeverij De Fontein","Zoektochten | Grootouders | feeën","","17/04/2017 - 12:03"
"","Mijn eerste atlas","2 sterren","3+","Stephen Barker (auteur)","Stephen Barker (illustrator)","2015","Van Holkema & Warendorf","","Atlas | Dieren","02/04/2017 - 23:03"
"","Op wereldreis met Ben en Polo. Frankrijk","2 sterren","9+","Anita Ganeri (auteur)","","2015","NBD Biblion","","Frankrijk","14/02/2017 - 16:12"
"","Het dagboek van Ellen","2 sterren","10+","Hetty van Aar (auteur)","José da Cruz (illustrator)","2015","Manteau","Vluchtelingenkampen | Reizen","","20/01/2017 - 12:24"
"","Kroepoek en saté","2 sterren","5+","Liselotte Schippers (auteur)","Monique van den Hout (illustrator)","2015","Clavis","Eten | Interculturele samenleving","","15/12/2016 - 19:58"
"","Binkie","2 sterren","3+","Henrike Wilson (auteur)","Henrike Wilson (illustrator)","2015","De Vier Windstreken","Honden | Opgroeien | weglopen","","20/11/2016 - 20:36"
"","Een heel bijzonder meisje","2 sterren","14+","Anna van Praag (auteur)","","2015","Lemniscaat","Gezin | Opgroeien","","03/10/2016 - 09:28"
"","Liquidator","2 sterren","12+","Andy Mulligan (auteur)","","2015","Gottmer","Thrillers","","22/09/2016 - 12:54"
"","Het bord in de doos","2 sterren","14+","Ilse de Keyzer (auteur)","","2015","Clavis","Halloween | Vriendschap | Geesten","","21/06/2016 - 11:34"
"","Oma's huis","2 sterren","3+","Alice Melvin (auteur)","Alice Melvin (illustrator)","2015","BBNC Uitgevers","Grootouders | Wonen","","17/06/2016 - 15:06"
"","De walnotenkraker","2 sterren","10+","Victor Kammeijer (auteur)","Helen van Vliet (illustrator)","2015","Clavis","Vriendschap | Gevangenis","","17/06/2016 - 14:04"
"","De verhalen van Opa Eik. De grote storm","2 sterren","12+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Fantaseren | Liefde | Avontuur","","16/06/2016 - 14:15"
"","Verhalen uit de Heksenkeet. Keet met bubbels","2 sterren","7+","Femke Dekker (auteur)","Marieke Nelissen (illustrator)","2015","Gottmer","Heksen | Toveren","","16/06/2016 - 13:49"
"","Vieze Rik. Drol","2 sterren","7+","Alan MacDonald (auteur)","David Roberts (illustrator)","2015","Abimo","Jarig zijn | Feesten | Honden","","15/06/2016 - 12:02"
"","Vieze Rik. Onderbroek","2 sterren","7+","Alan MacDonald (auteur)","David Roberts (illustrator)","2015","Abimo","Weddenschap | Slim zijn","","15/06/2016 - 11:48"
"","Kleine Felix en het botskussen","2 sterren","2+","Elly van der Linden (auteur)","Chantal Peten (illustrator)","2015","Clavis","Spelen","","14/06/2016 - 12:27"
"","Niemand houdt Don Carlo tegen","2 sterren","8+","Oliver Scherz (auteur)","Peter Schössow (illustrator)","2015","Uitgeverij Holland","Echtscheiding | Reizen","","09/06/2016 - 10:56"
"","Lang leve familie!","2 sterren","10+","Joke Janssens (auteur)","","2015","Clavis","Gezin | Ziek zijn | Psychische problemen","","08/06/2016 - 14:38"
"","Olli en de woestijndraak","2 sterren","4+","Diederiekje Bok (auteur)","Hein Mevissen (illustrator)","2015","Leopold","Avontuur","","08/06/2016 - 14:26"
"","Wie woont daar?","2 sterren","1+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Dieren | Wonen | Bossen","","07/06/2016 - 13:45"
"","Soms is er ruzie","2 sterren","5+","Dagmar Geisler (auteur)","Dagmar Geisler (illustrator)","2015","NBD Biblion","Ruzie","","02/06/2016 - 14:12"
"","Liefde, wat is dat eigenlijk?","2 sterren","5+","Fulvia Degl'Innocenti (auteur)","Francesca Carabelli (illustrator)","2015","NBD Biblion","Liefde","","02/06/2016 - 14:09"
"","De verhalen van Opa Eik. Het hart van de draak","2 sterren","11+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Avontuur | Zoektochten | Vertellen","","18/05/2016 - 15:44"
"","Waar is mijn knuffel?","2 sterren","2+","Marion Billet (auteur)","Marion Billet (illustrator)","2015","Clavis","Knuffels | Dieren | Geluiden | Slapen gaan","","18/05/2016 - 15:31"
"","Het ongelooflijke verhaal van de megagrote peer","2 sterren","5+","Jakob Martin Strid (auteur)","Jakob Martin Strid (illustrator)","2015","Moon","Avontuur","","17/05/2016 - 16:21"
"","Wilde dieren in de natuur. De wolf","2 sterren","5+","Renne (auteur)","Renne (illustrator)","2015","Clavis","","Dieren | Natuur | Wolven","17/05/2016 - 15:38"
"","Op wereldreis met Ben en Polo. Japan","2 sterren","8+","Anita Ganeri (auteur)","","2015","NBD Biblion","","Japan","10/05/2016 - 16:14"
"","Heksenwens","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2015","Clavis","Ziek zijn | Vriendschap | Wensen","","09/05/2016 - 16:28"
"","Paniek aan boord","2 sterren","10+","Dixie Dansercoer, Reina Ollivier (auteur)","Robbert Damen (illustrator)","2015","Clavis","Antarctica | Wetenschap | milieubescherming","","09/05/2016 - 15:30"
"","Bezig Beertje bij de dino's","2 sterren","2+","Benji Davies (auteur)","Benji Davies (illustrator)","2015","Gottmer","Dinosaurussen","","29/04/2016 - 15:15"
"","Papa, waar ben je?","2 sterren","4+","Pimm van Hest (auteur)","Mylo Freeman (illustrator)","2015","Clavis","Vaders | Zoektochten | Opstaan","","14/04/2016 - 14:13"
"","Spirit Animals. Ijskoud verraad","2 sterren","10+","Brandon Mull, Shannon Hale (auteur)","","2015","Leopold","verraad | Avontuur | Fantasy","","13/04/2016 - 17:19"
