"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Kat met de Hoed","5 sterren","6+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2011","Gottmer","Humor | Rommel maken | Spelen","","13/02/2015 - 13:55"
"","Verhalen van de tweelingbroers","4 sterren","11+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2011","Leopold","Ridders | Bedrog | Tweelingen | Humor","","22/01/2015 - 14:57"
"","De waanzinnige wereld van Tom Groot","4 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2011","Gottmer","Humor | Dagboeken","","22/01/2015 - 14:57"
"","Ik en de Rovers","3 sterren","10+","Siri Kolu (auteur)","Tuuli Juusela (illustrator)","2011","Gottmer","Rovers | Humor | Ontvoeringen","","22/01/2015 - 14:57"
"","Ik ben een goochelaar","3 sterren","7+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2011","Gottmer","Goochelen | Humor | Griezelen","","22/01/2015 - 14:57"
"","De slimste","4 sterren","4+","Mario Ramos (auteur)","Mario Ramos (illustrator)","2011","Uitgeverij De Fontein","Humor | Sprookjes","","22/01/2015 - 14:57"
"","Rarifeiten. Rotjong & Snotjong","2 sterren","11+","Guy Didelez, Frank Pollet (auteur)","","2011","Manteau","Humor | Kinderen","","22/01/2015 - 14:57"
"","Kid Kat. Operatie Tijger","3 sterren","9+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2011","Davidsfonds/Infodok","Katten | Humor | Spionage","","22/01/2015 - 14:56"
"","Rijmsoep","4 sterren","6+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Nonsens | Rijmen | Humor | Sprookjes","","22/01/2015 - 14:56"
"","Lola & Papa Pol en hun reizen-van-één-dag","3 sterren","8+","An Verstraete (auteur)","Anna-Karin Garhamn (illustrator)","2011","Lannoo","Reizen | Vaders | Humor | Eenoudergezinnen","","22/01/2015 - 14:56"
"","Mijn opa en ik en het varken Oma","5 sterren","8+","Marjolijn Hof (auteur)","Judith ten Bosch (illustrator)","2011","Querido","Humor | Varkens | Grootouders","","22/01/2015 - 14:56"
"","Het grote boek van Charlie en Lola","4 sterren","3+","Lauren Child (auteur)","Lauren Child (illustrator)","2011","Van Goor","Kleuterbelevenissen | Humor | Broers en zussen","","22/01/2015 - 14:56"
"","De nieuwe Dino's","4 sterren","9+","Noé Carlain (auteur)","Klaas Verplancke (illustrator)","2011","Lannoo","Humor | Dinosaurussen","","22/01/2015 - 14:56"
"","Dr. Proktor redt de wereld (misschien)","4 sterren","9+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2011","Lemniscaat","Avontuur | Humor | Oorlog | Buitenaardse wezens","","22/01/2015 - 14:56"
"","Kip, ik heb je!","3 sterren","3+","Quentin Gréban (auteur)","Quentin Gréban (illustrator)","2011","De Vier Windstreken","Dieren | Humor | Kippen","","22/01/2015 - 14:56"
"","Dagboek van een vampier/watje","4 sterren","11+","Tim Collins (auteur)","Andrew Pinder (illustrator)","2011","Ploegsma","Vampiers | Humor | Verliefd zijn | Dagboeken","","22/01/2015 - 14:54"
"","Daantje, de wereldkampioen","5 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Avontuur | Humor | Vaders","","22/01/2015 - 14:54"
"","De vindeling van Wammerswald","4 sterren","10+","Stefan Boonen (auteur)","Tom Schoonooghe (illustrator)","2011","Manteau","Vriendschap | Natuur | Humor","","22/01/2015 - 14:53"
"","Agent en Boef en de Boefagent","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2011","Lannoo","Diefstal | Humor | Politie | Verkleden","","22/01/2015 - 14:53"
"","De Grote Boze Wolf (was helemaal niet boos)","4 sterren","5+","Jonas Boets (auteur)","Nils Pieters (illustrator)","2011","De Eenhoorn","Sprookjes | Humor | Vriendschap","","22/01/2015 - 14:53"
