"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De ontdekking van China","5 sterren","10+","Jan van der Putten (auteur)","","2009","Tutti","China | Geschiedenis | Reizen","","22/01/2015 - 15:19"
"","De reis van Liu","5 sterren","7+","Catherine Louis (auteur)","Catherine Louis, Feng Xiao Min (illustrator)","2009","Tutti","Reizen | Tekenen | Schrijven | China | Grootouders","","22/01/2015 - 15:19"
"","Lotje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Spelen | Gehandicapten","","22/01/2015 - 15:18"
"","Eerste gekke sprookjesboek","4 sterren","5+","Tony Ross (auteur)","Tony Ross (illustrator)","2009","Zirkoon","Sprookjes","","22/01/2015 - 15:10"
"","Treinverhalen","2 sterren","3+","Heather Amery (auteur)","Stephen Cartwright (illustrator)","2009","Usborne","Treinen","","22/01/2015 - 14:54"
"","Kleine Olifant in de wolken","2 sterren","4+","Dieter Konsek (auteur)","Dieter Konsek (illustrator)","2009","Clavis","Olifanten | Vliegen | Dromen","","22/01/2015 - 14:53"
"","Het vakantieboek van Muis","3 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Vakantie","","22/01/2015 - 14:53"
"","Schaap maakt een schilderij","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2009","Clavis","Kleuren | Kiezen","","22/01/2015 - 14:53"
"","Obama. De weg naar verandering","3 sterren","12+","Kathleen Vereecken (auteur)","","2009","Lannoo","","Beroemdheden","22/01/2015 - 14:53"
"","Ik verkleed me","2 sterren","2+","Frank Daenen (auteur)","Frank Daenen (illustrator)","2009","Clavis","Dieren | Verkleden","","22/01/2015 - 14:53"
"","Het vieze boekje","4 sterren","10+","Paulette Bourgeois (auteur)","Martha Newbigging (illustrator)","2009","NBD Biblion","","Afval | Grond","22/01/2015 - 14:53"
"","Mijn huis, jouw huis","3 sterren","8+","Annie M.G. Schmidt, Han G. Hoekstra, Bibi Dumon Tak (auteur)","Fiep Westendorp (illustrator)","2009","Joods Historisch Museum","Interculturele samenleving | Taal | Verdraagzaamheid","","22/01/2015 - 14:53"
"","Ik dacht dat het ergste nog moest komen (maar dat was niet zo)","4 sterren","13+","Brigitte Minne (auteur)","","2009","De Eenhoorn","Opgroeien | Kansarmoede | Vooroordelen","","22/01/2015 - 14:53"
"","Helden!","2 sterren","12+","Janny van der Molen (auteur)","Els van Egeraat (illustrator)","2009","Ploegsma","Helden | Beroemd","","22/01/2015 - 14:53"
"","Ontdek de wereld. Kleuren","1 ster","2+","","","2009","Van Goor","","Kleuren","22/01/2015 - 14:53"
"","Ik vond een dood vogeltje","2 sterren","6+","Jan Thornhill (auteur)","","2009","NBD Biblion","","Dood","22/01/2015 - 14:46"
"","Nee!","2 sterren","5+","Sanderijn van der Doef (auteur)","Marian Latour (illustrator)","2009","Ploegsma","","Assertiviteit","22/01/2015 - 14:46"
"","Ik ben in Rio","4 sterren","11+","Ger Bauritius (auteur)","","2009","Lemniscaat","Brazilië | Straatkinderen | Vriendschap | Overleven | Afwezige vaders","","22/01/2015 - 14:46"
"","Het buitengewone beroepenboek van Tattoe en Pattoe","4 sterren","8+","Aino Havukainen, Sami Toivonen (auteur)","Aino Havukainen, Sami Toivonen (illustrator)","2009","Clavis","","Beroepen","22/01/2015 - 14:46"
"","Slaap zacht, Piepje","3 sterren","5+","Meyer, Lehmann, Schulze (auteur)","Susanne Göhlich (illustrator)","2009","Clavis","Dood | Pesten | School | Interculturele samenleving","","22/01/2015 - 14:46"
"","Vreemde nieuwe wezens","3 sterren","10+","Elin Kelsey (auteur)","","2009","NBD Biblion","","Natuur | Natuurwetenschappen","22/01/2015 - 14:46"
"","Dichtbij en ver van hier","4 sterren","13+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2009","Leopold","","","22/01/2015 - 14:46"
"","Polle Proeft!","2 sterren","3+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2009","De Vier Windstreken","Eten | Maan","","22/01/2015 - 14:46"
"","Het spijt me","3 sterren","3+","Juliette Atkinson, John Atkinson (auteur)","Juliette Atkinson, John Atkinson (illustrator)","2009","De Vier Windstreken","Rommel maken | poetsen | Manieren","","22/01/2015 - 14:46"
"","Jubelientje krijgt jonkies","3 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2009","Querido","Honden | Grootouders | Geboorte","","22/01/2015 - 14:46"
"","Het dertiende uur","2 sterren","12+","Marjet van Cleeff (auteur)","","2009","Leopold","Thrillers","","22/01/2015 - 14:46"
"","Saskia en Jeroen met de dieren","3 sterren","5+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2009","Ploegsma","Dieren | Ondeugend zijn","","22/01/2015 - 14:46"
