"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De koning van de flat","3 sterren","6+","Marieke Smithuis (auteur)","Marry van Baar (illustrator)","2020","Querido","Stad | Meerstemmigheid","","23/02/2022 - 14:34"
"","De Ickabog","4 sterren","7+","J.K. Rowling (auteur)","J.K. Rowling (illustrator)","2020","De Harmonie","Vriendschap | Moed | waarheid | Hoop","","09/12/2021 - 17:24"
"","Wie niest daar?","2 sterren","6+","Margreet Meijer (auteur)","Kaly Cotteleer (illustrator)","2020","Graviant Educatieve Uitgaven","Ziek zijn","","20/06/2021 - 09:25"
"","Er was misschien eens","5 sterren","8+","Kamiel De Bruyne (auteur)","Yarne Daeren (illustrator)","2020","Pelckmans","Weetjesboek | Geschiedenis | Waargebeurde verhalen | Fantasie","","15/06/2021 - 09:44"
"","Kalle en het dino-ei","2 sterren","7+","Hermine Landvreugd (auteur)","Jeroen Shamrock (illustrator)","2020","De Harmonie","Avontuur | Fantasie","","23/05/2021 - 15:26"
"","Noordpool/Zuidpool: op expeditie naar de extremen van onze planeet","3 sterren","6+","Michael Bright (auteur)","Nic Jones (illustrator)","2020","Gottmer","","Noordpool | Zuidpool | Dieren","21/05/2021 - 17:20"
"","Hoe ik de vissen leerde vliegen","4 sterren","6+","Ulf Stark (auteur)","Lars Deltrap (illustrator)","2020","Querido","Eerste Leesboekjes | Familie","","03/05/2021 - 17:11"
"","Een doodgewoon doeboek","5 sterren","8+","Kariene schrijfmachine (auteur)","Kariene tekenmachine (illustrator)","2020","Volt","","zelf doen | vertrouwen | verlies | kinderen","16/04/2021 - 16:43"
"","Het jaar van Pablo","2 sterren","6+","","Julie Vangeel (illustrator)","2020","Pelckmans","Zoekboeken | Katten | Feesten | Maanden","","16/04/2021 - 16:38"
"","Komt oude kaas van oude koeien?","3 sterren","6+","Katrijn De Wit (auteur)","Inge Rylant en Laura Bergans (illustrator)","2020","Van Halewyck","Wetenschap | Humor | Weetjesboek","","16/04/2021 - 14:12"
"","Overal zijn reptielen","3 sterren","6+","Camilla De la Bédoyère (auteur)","Britta Teckentrup (illustrator)","2020","Fontaine Uitgevers","","Reptielen","15/04/2021 - 18:49"
"","Mijn eerste groeiboek: ik lees het zelf!","3 sterren","6+","Hilde E. Gerard (auteur)","Julie Van Hove (illustrator)","2020","Davidsfonds/Infodok","Schoolleven | Eerste Leesboekjes | Groeiboeken | Meerstemmigheid","","14/04/2021 - 19:44"
"","Mijn dagen met Niets","4 sterren","7+","Mireille Geus (auteur)","","2020","Lemniscaat","Fantasievriendjes | Corona | Verbeelding","","06/04/2021 - 17:02"
"","Lottie Luna en het Maanlichtfeestje","3 sterren","7+","Vivian French (auteur)","Nathan Reed (illustrator)","2020","HarperCollins","Weerwolven | Vriendschap | Superhelden","","06/04/2021 - 16:58"
"","Elvis en Jones in Malibu","2 sterren","8+","Jeroen van koningsbrugje en Marie-Claire Witlox (auteur)","Kim White (illustrator)","2020","Van Goor","Avontuur | Paarden","","03/04/2021 - 10:58"
"","Hugo","4 sterren","7+","Mia Nillson (auteur)","Mia Nilsson (illustrator)","2020","De Eenhoorn","Tandarts | Angst","","21/03/2021 - 14:57"
"","Er was eens een koe","5 sterren","6+","Pim Lammers (auteur)","Marije Tolman (illustrator)","2020","Querido","Sprookjes | Humor | Dieren","","16/03/2021 - 14:48"
"","Het geheime leven van virussen","2 sterren","8+","Colectivo Ellas Educan (auteur)","Mariona Tolosa Sisteré (illustrator)","2020","Van Halewyck","","Virussen","16/03/2021 - 13:41"
"","Ontdek de wereld","3 sterren","6+","Tim Flannery (auteur)","Sam Caldwell (illustrator)","2020","Lemniscaat","","Dieren | Weetjes","16/03/2021 - 11:44"
"","Pizazz","3 sterren","7+","Sophy Henn (auteur)","","2020","Luitingh-Sijthoff","Superhelden | Puberteit | Verhuizen | Stripverhalen","","16/03/2021 - 11:37"
"","Tim de kleine boswachter","3 sterren","7+","Jan Paul Schutten (auteur)","Emanuel Wiemans (illustrator)","2020","Amsterdam-Antwerpen: Volt","","Bos | Zorg voor natuur","23/02/2021 - 17:53"
