"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het kijkmeneertje","2 sterren","3+","Mira van der Lubbe (auteur)","Merel Gorduwener (illustrator)","2023","Gottmer","Kijkboeken","","20/07/2023 - 11:22"
"","Kijk, konijnen","5 sterren","3+","Daphne Louter (auteur)","Daphne Louter (illustrator)","2017","Lemniscaat","Kleuren | Dagelijks leven | Kijkboeken","","19/04/2018 - 09:49"
"","Klaar voor de start?","4 sterren","4+","Anne-Margot Ramstein (auteur)","Anne-Margot Ramstein (illustrator)","2016","Clavis","Kijkboeken | Sport","","27/04/2016 - 15:23"
"","Ik zie jou, zie jij mij?","5 sterren","8+","Siska Goeminne (auteur)","Alain Verster (illustrator)","2015","De Eenhoorn","Stad | Kijkboeken","","02/02/2016 - 12:25"
"","De dieren van Ingela","3 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2015","Gottmer","Dieren | Kijkboeken","","18/12/2015 - 13:46"
"","De lange reis","4 sterren","5+","Agathe Demois, Vincent Godeau (auteur)","Agathe Demois, Vincent Godeau (illustrator)","2015","Davidsfonds/Infodok","Reizen | Vogels | Zoekboeken | Kijkboeken","","20/05/2015 - 15:23"
"","Ga toch fietsen!","3 sterren","5+","Joukje Akveld (auteur)","Philip Hopman (illustrator)","2014","Querido","Ruzie | Fietsen | Vervoermiddelen | Kijkboeken","","22/01/2015 - 15:25"
"","Het grote boek van de hele wereld","4 sterren","3+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2014","Gottmer","Dieren | Kijkboeken | Werelddelen","","22/01/2015 - 15:25"
"","Voor en na","4 sterren","5+","Anne-Margot Ramstein (auteur)","Matthias Aregui (illustrator)","2014","Clavis","Seizoenen | Natuur | Kijkboeken","","22/01/2015 - 15:24"
"","Kijkboek met spiegeltje","3 sterren","1-","","Chez Picthall (illustrator)","2014","Oogappel","Kijkboeken | Vormen | Kleuren","","22/01/2015 - 15:19"
"","Het Seizoenen kijk- en zoekboek","3 sterren","3+","Anne Suess, Lisa Maurer (auteur)","Anne Suess (illustrator)","2013","Veltman Uitgevers","Seizoenen | Zoekboeken | Kijkboeken","","22/01/2015 - 15:18"
"","Baby's kijkboek","2 sterren","1-","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Oogappel","Kijkboeken","","22/01/2015 - 15:18"
"","Emma op vakantie","3 sterren","3+","","Jolet Leenhouts (illustrator)","2013","De Vier Windstreken","Vakantie | Kijkboeken","","22/01/2015 - 15:18"
"","De grote dag","4 sterren","6+","Arnoud Wierstra (auteur)","Arnoud Wierstra (illustrator)","2013","Gottmer","Kijkboeken | Verliefd zijn | Dromen | Reizen | Wachten","","22/01/2015 - 15:10"
"","Nederland","4 sterren","5+","Charlotte Dematons (auteur)","Charlotte Dematons (illustrator)","2012","Lemniscaat","Kijkboeken | Zoekboeken | Nederland","","22/01/2015 - 15:10"
"","Samen kijken met Wannes","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2012","Abimo","Peuterbelevenissen | Kijkboeken","","22/01/2015 - 15:10"
"","Baby ziet...","4 sterren","1-","","Chez Picthall (illustrator)","2012","Oogappel","Kijkboeken","","22/01/2015 - 15:10"
"","Het kleine theater van Rébecca","5 sterren","6+","Rébecca Dautremer (auteur)","Rébecca Dautremer (illustrator)","2012","Davidsfonds/Infodok","Sprookjesfiguren | Kijkboeken","","22/01/2015 - 15:06"
"","Wat is het mooi donker","2 sterren","2+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2012","Clavis","Dag en nacht | Telboeken | Kijkboeken","","22/01/2015 - 15:05"
"","Kijken, Voelen, Luisteren","4 sterren","1-","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2012","Oogappel","Kijkboeken | Beeldwoordenboeken","","22/01/2015 - 15:05"
"","Op stap!","3 sterren","2+","Doro Göbel, Peter Knorr (auteur)","Doro Göbel, Peter Knorr (illustrator)","2012","Ploegsma","Zoekboeken | Kijkboeken | Familie | Uitstapjes","","22/01/2015 - 15:05"
"","Seizoenen","4 sterren","6+","Blexbolex (auteur)","Blexbolex (illustrator)","2010","Clavis","Kijkboeken | Seizoenen","","22/01/2015 - 14:54"
"","Een toren vol muziek","4 sterren","3+","Nils Smit (auteur)","Kristien Aertssen (illustrator)","2010","De Eenhoorn","Muziek | Lawaai | Kijkboeken","","22/01/2015 - 14:54"
"","Bramenjam","5 sterren","6+","Natascha Stenvert (auteur)","Natascha Stenvert (illustrator)","2010","The House of Books","Fruit | Tuinieren | Koken | Kijkboeken | Picknicks | Tuinen","","22/01/2015 - 14:53"
"","Mijn familie, een reis door de tijd","2 sterren","5+","Ann De Bode (auteur)","Ann de Bode (illustrator)","2009","De Eenhoorn","Familie | Gezin | Kijkboeken | Geschiedenis | Zoekboeken","","22/01/2015 - 14:43"
"","Feestpark","4 sterren","3+","Tom Schoonooghe (auteur)","Tom Schoonooghe (illustrator)","2009","Lannoo","Feesten | Kijkboeken","","22/01/2015 - 14:43"
"","Een dagje naar de stad","4 sterren","3+","Germano Zullo (auteur)","Albertine (illustrator)","2009","Nieuw Amsterdam","Stad | Zoekboeken | Kijkboeken","","22/01/2015 - 14:43"
"","Hebbeding","3 sterren","10+","Kristel Deweerdt (auteur)","","2009","Lannoo","Filosoferen | Identiteit | Taal | Kijkboeken","","22/01/2015 - 14:43"
"","Baby's eerste kiekeboeboek","5 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2009","Van Holkema & Warendorf","Kijkboeken","","22/01/2015 - 14:33"
"","Jongens/meisjesdingen","5 sterren","1+","Nathalie Faber (auteur)","","2009","Gottmer","Beeldwoordenboeken | Meisjes/jongens | Kijkboeken","","22/01/2015 - 14:33"
"","Binnendingen","5 sterren","1+","Nathalie Faber (auteur)","","2008","Gottmer","Beeldwoordenboeken | Kijkboeken","","22/01/2015 - 14:33"
"","Buitendingen","5 sterren","1+","Nathalie Faber (auteur)","","2008","Gottmer","Beeldwoordenboeken | Kijkboeken","","22/01/2015 - 14:33"
"","Stipje hier, streepje daar","5 sterren","1-","","Angela Brooksbank (illustrator)","2008","Gottmer","Kleuren | Vormen | Kijkboeken","","22/01/2015 - 14:26"
"","Baby's eerste plaatjesboek","4 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Kleuren | Taalspelletjes | Vormen | Zintuigen | Zoekboeken | Kijkboeken","","22/01/2015 - 14:26"
"","Wat is dat?","5 sterren","3+","Antje Damm (auteur)","Antje Damm (illustrator)","2007","Gottmer","Raadsels | Zoekboeken | Kijkboeken","","22/01/2015 - 14:25"
"","Galop!","3 sterren","2+","Rufus Butler Seder (auteur)","Rufus Butler Seder (illustrator)","2008","Lannoo","Dieren | Kijkboeken","","22/01/2015 - 14:25"
"","Vliegen met Felix","4 sterren","5+","Maayken Koolen (auteur)","Amerentske Koopman (illustrator)","2008","Clavis","Vliegen | Zoekboeken | Kijkboeken","","22/01/2015 - 14:25"
"","Dikkie dik knisperboekje","4 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Katten | Zoekboeken | Kijkboeken","","22/01/2015 - 14:24"
"","Moek gaat op wereldreis met de fiets","3 sterren","5+","Marc Boutavant (auteur)","Marc Boutavant (illustrator)","2007","Lannoo","Reizen | Kijkboeken | Landen","","22/01/2015 - 14:15"
"","Waar is de gele grijper?","2 sterren","2+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2008","Uitgeverij Holland","Zoekboeken | Kijkboeken | Bouwen","","22/01/2015 - 14:14"
"","Kies maar!","3 sterren","3+","Pippa Goodhart (auteur)","Nick Sharratt (illustrator)","2007","Ploegsma","Zoekboeken | Kijkboeken","","22/01/2015 - 14:11"
"","Schapen tellen","2 sterren","3+","","","2007","Nieuw Amsterdam","Telboeken | Kijkboeken | Schapen","","22/01/2015 - 14:10"
"","Aan de overkant","3 sterren","9+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2006","Gottmer","Brieven | Vriendschap | Kijkboeken | Verlangen","","22/01/2015 - 13:54"
"","Pistache","3 sterren","5+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2006","Lannoo","Dieren | Honden | Zoekboeken | Kijkboeken","","22/01/2015 - 13:54"
"","Waarom?","4 sterren","5+","Ghislaine Roman (auteur)","Tom Schamp (illustrator)","2006","Mo'media","Filosoferen | Raadsels | Kijkboeken","","22/01/2015 - 13:54"
"","Baby's eerste speel- en voelboek","4 sterren","1-","","Fiona Land (illustrator)","2006","Van Holkema & Warendorf","Kleuren | Vormen | Kijkboeken","","22/01/2015 - 13:49"
"","Het feestenboek","4 sterren","3+","Ingrid Godon (auteur)","Ingrid Godon (illustrator)","2006","Lannoo","Familie | Feesten | Kijkboeken","","22/01/2015 - 12:16"
"","Waar ik van hou","3 sterren","6+","Minne (auteur)","Natali Fortier (illustrator)","2004","Lannoo","Filosoferen | Kijkboeken","","22/01/2015 - 11:42"
