"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Walvis","4 sterren","4+","David Lucas (auteur)","David Lucas (illustrator)","2006","Mercis","Sprookjesachtige verhalen | Zee | Walvissen","","22/01/2015 - 13:59"
"","Lugalbanda de prins die ten strijde trok","4 sterren","7+","Kathy Henderson (auteur)","Jane Ray (illustrator)","2006","Christofoor","Sprookjesachtige verhalen","","22/01/2015 - 13:58"
"","De hele wereld rond","3 sterren","4+","Maria van Donkelaar, Martine van Rooijen (auteur)","Sandra Klaassen (illustrator)","2006","Lemniscaat","Interculturele samenleving | Sprookjesachtige verhalen","","22/01/2015 - 13:58"
"","Ik, Coriander","4 sterren","11+","Sally Gardner (auteur)","","2006","Van Goor","Fantasy | Magie | Sprookjesachtige verhalen | 17de eeuw","","22/01/2015 - 13:54"
"","Meisjes om te zoenen","5 sterren","7+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2006","Lemniscaat","Sprookjesachtige verhalen | Sprookjesfiguren | Geruchten","","22/01/2015 - 13:54"
"","Oma vergeet-mij-nietje","3 sterren","7+","Christel van Bourgondië (auteur)","Josine van Schijndel (illustrator)","2006","Zwijsen","Dementie | Dood | Grootouders | Sprookjesachtige verhalen","","22/01/2015 - 13:54"
"","De rode prinses","4 sterren","8+","Paul Biegel (auteur)","Fiel van der Veen (illustrator)","2006","Uitgeverij Holland","Sprookjesachtige verhalen","","22/01/2015 - 13:48"
"","De tijgerprins","5 sterren","8+","Chen Jianghong (auteur)","Chen Jianghong (illustrator)","2006","Gottmer","Sprookjesachtige verhalen | Vriendschap met dieren | China | Tijgers","","22/01/2015 - 13:48"
"","De Roos en het Zwijn","4 sterren","14+","Anne Provoost (auteur)","","2006","Querido","Liefde | Sprookjesachtige verhalen","","22/01/2015 - 13:48"
"","Een griezelmeisje","4 sterren","10+","Edward Van de Vendel (auteur)","Isabelle Vandenabeele (illustrator)","2006","De Eenhoorn","Dood | Griezelen | Sprookjesachtige verhalen | Geweld","","22/01/2015 - 12:16"
