"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn steen","5 sterren","6+","Elvis Peeters (auteur)","Sebastiaan Van Doninck (illustrator)","2017","Lannoo","Fabels","","30/05/2018 - 16:03"
"","Koning Roe","5 sterren","8+","Adam Stower (auteur)","Adam Stower (illustrator)","2017","Veltman Uitgevers","Fantaseren | Humor | Avontuur","","30/05/2018 - 14:08"
"","Hond in het huis van Wolf","5 sterren","7+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2017","Lannoo","Wolven | Honden | Bang zijn","","02/05/2018 - 19:11"
"","De dag dat de zee weg was en andere verhalen","5 sterren","6+","Awee Prins (auteur)","Thé Tjong-Khing (illustrator)","2017","De Bezige Bij","Dierenverhalen","","28/04/2018 - 11:15"
"","Hugo","5 sterren","6+","Mia Nilsson (auteur)","Mia Nilsson (illustrator)","2017","De Eenhoorn","Vriendschap | Anders zijn | Feesten | Eerste Leesboekjes","","26/04/2018 - 12:10"
"","Het bos slaapt","5 sterren","6+","Rébecca Dautremer (auteur)","Rébecca Dautremer (illustrator)","2017","Davidsfonds/Infodok","Doornroosje | Slapen | Sprookjes","","18/04/2018 - 16:19"
"","Bijbel","5 sterren","7+","Sylvia vanden Heede (auteur)","Sassafras De Bruyn (illustrator)","2017","Lannoo","Bijbelverhalen","","09/03/2018 - 16:51"
"","Het gelukkige eiland","5 sterren","6+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2017","Querido","Gelukkig zijn | Liefde","","30/11/2017 - 13:10"
"","Het grote zelfleesboek","5 sterren","6+","","","2017","Ploegsma","","","28/09/2017 - 12:37"
"","Morgen is een ander land","5 sterren","8+","Michael de Cock (auteur)","Trui Chielens (illustrator)","2017","Querido","Vluchtelingen","","06/04/2017 - 12:53"
