"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stoere strijders. Azteekse krijgers","2 sterren","8+","Charlotte Guillain (auteur)","","2014","NBD Biblion","","Azteken","05/01/2017 - 13:07"
"","Rijmen en verzen","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake, Russell Ayto, Peter Bailey, Geefwee Boedoe, Emma Chichester Clark, Lauren Child, Babette Cole, Alexis Deacon, Mini Grey, William Joyce (illustrator)","2014","Rubinstein","Kinderliederen | Gedichten","","15/12/2016 - 19:52"
"","Blitz! Op bol Tien","3 sterren","6+","Rian Visser (auteur)","Lars Deltrap (illustrator)","2014","Gottmer","Vriendschap | Diversiteit","","09/10/2015 - 16:52"
"","Ketnet Jeugdencyclopedie","3 sterren","8+","","","2014","Lannoo","","Encyclopedieën","01/10/2015 - 16:34"
"","Ontwerp: Raffi","4 sterren","7+","Craig Pomranz (auteur)","Margaret Chamberlain (illustrator)","2014","De Vries-Brouwers","Anders zijn | Pesten | Creativiteit | Breien","","23/09/2015 - 16:40"
"","Overlevingskunstenaars","3 sterren","8+","John Townsend (auteur)","","2014","NBD Biblion","","Dieren","29/06/2015 - 11:56"
"","Diep in de jungle","3 sterren","8+","Ellen Labrecque (auteur)","","2014","NBD Biblion","","Regenwouden","26/06/2015 - 16:00"
"","Op de bodem van de oceaan","3 sterren","8+","Ellen Labrecque (auteur)","","2014","NBD Biblion","","Zeeën","26/06/2015 - 15:32"
"","Vos en Haas in gevaar","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Avontuur | Dieren | Sprookjes | Helden","","01/06/2015 - 14:52"
"","Vos en Haas. Een ei op een ezel","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Schilderen | Kunst","","28/05/2015 - 16:52"
"","Een vreemd feestje","3 sterren","8+","Bette Westera (auteur)","Alex de Wolf (illustrator)","2014","Gottmer","Jarig zijn | Feesten | Grootouders","","18/05/2015 - 11:33"
"","De kleine Heks","5 sterren","7+","Benjamin Lacombe, Sébastien Perez (auteur)","Benjamin Lacombe (illustrator)","2014","Clavis","Heksen | Grootouders | Paranormale gaven","","24/04/2015 - 14:28"
"","De eerste keer beroemd","3 sterren","8+","Loes Hazelaar (auteur)","Heleen Brulot (illustrator)","2014","Lannoo","Beroemd | Vriendschap | Helpen | Muziek","","17/04/2015 - 12:00"
"","Foeksia en het Heksenfeest","2 sterren","7+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2014","Leopold","Heksen | Feesten","","16/04/2015 - 12:52"
