"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Gustave & Olivia tellen tot tien","2 sterren","3+","Linne Bie (auteur)","Linne Bie (illustrator)","2012","Linne Bie & Co","Telboeken | Lichaam(sdelen)","","22/01/2015 - 15:11"
"","Cijfers","2 sterren","2+","Orla Kiely (auteur)","Orla Kiely (illustrator)","2012","Gottmer","Telboeken","","22/01/2015 - 15:10"
"","Kleine Ezel kan al tellen","4 sterren","2+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2012","Leopold","Telboeken","","22/01/2015 - 15:10"
"","Boer Boris","3 sterren","3+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2012","Gottmer","Telboeken | Boerderijen","","22/01/2015 - 15:10"
"","Dieren tellen","3 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2012","De Vier Windstreken","Telboeken | Dieren","","22/01/2015 - 15:06"
"","Mijn eerste Gruffalo. Tellen","2 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Telboeken","","22/01/2015 - 15:05"
"","Drukte voor tien","2 sterren","4+","Sarah Massini (auteur)","Sarah Massini (illustrator)","2012","Uitgeverij De Fontein","Telboeken | Broers en zussen | Geluiden | Lawaai","","22/01/2015 - 15:05"
"","Wat is het mooi donker","2 sterren","2+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2012","Clavis","Dag en nacht | Telboeken | Kijkboeken","","22/01/2015 - 15:05"
"","Bij ons in de straat","2 sterren","4+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2012","Lemniscaat","Telboeken | Wonen","","22/01/2015 - 15:05"
"","Spitter, Spetter, Spat!","4 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2012","Bakermat","Telboeken | Eenden","","22/01/2015 - 15:05"
"","Mijn eerste 100 cijfers","3 sterren","2+","Roger Priddy (auteur)","","2012","Van Goor","Telboeken | Cijfers | Zoekboeken","","22/01/2015 - 15:05"
