"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ultra Donker en de wachters van de Wildzee","3 sterren","10+","Philip Reeve (auteur)","Paddy Donnelly (illustrator)","2022","Ploegsma","Magie | Fantasy | Zee","","03/04/2023 - 16:05"
"","De Godden broers","3 sterren","15+","Meg Rosoff (auteur)","","","","Liefde | Opgroeien | Zomer | Zee | Familie | Romantiek | Vriendschap | verraad","","19/09/2022 - 11:08"
"","Jip Ahoi!","3 sterren","4+","Cale Atkinson (auteur)","Cale Atkinson (illustrator)","2020","BBNC Uitgevers","Angst | Avontuur | Helpen | Zee | Monsters | Dapper zijn","","31/01/2021 - 19:15"
"","De Dekseldrager Van Heteketel","3 sterren","9+","Harm de Jonge (auteur)","Herma Starreveld (illustrator)","2019","Hoogland & Van Klaveren","Milieu | Vogels | Zee","","08/04/2020 - 15:40"
"","Plasticsoep","3 sterren","5+","Judith Coppens, Andy Engel (auteur)","Nynke Mare Talsma (illustrator)","2018","Clavis","Zee | Strand | Milieu","","29/10/2018 - 14:03"
"","Kat en Mus gaan naar zee","3 sterren","6+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2017","De Eenhoorn","Verhuizen | Zee | Strand | Vriendschap | Eerste Leesboekjes","","19/04/2018 - 10:34"
"","Nu even niet","3 sterren","7+","Mary Heylema (auteur)","Kristina Ruëll (illustrator)","2017","De Eenhoorn","Zee | Strand | Dolfijnen | Vakantie | Eerste Leesboekjes","","13/11/2017 - 09:50"
"","Joupy gaat jutten","3 sterren","3+","Monica Maas (auteur)","Monica Maas (illustrator)","2016","De Vier Windstreken","Zee | Strand | Vriendschap met dieren | Vakantie","","29/11/2016 - 10:24"
"","Kaat en Ko","3 sterren","6+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2016","Van Holkema & Warendorf","Zee | Avontuur | Zeerovers | Vriendschap","","12/05/2016 - 14:22"
"","De kleine walvis","3 sterren","3+","Benji Davies (auteur)","Benji Davies (illustrator)","2015","Luitingh-Sijthoff","Zee | Walvissen | Eenzaam zijn | Afscheid | Vaders","","26/01/2016 - 14:56"
"","Kapitein Koen en de Piraten","3 sterren","3+","Peter Bently (auteur)","Helen Oxenbury (illustrator)","2015","De Vier Windstreken","Vakantie | Zee | Fantaseren | Spelen | Zeerovers","","03/09/2015 - 13:32"
"","Olivier en de dwaaleilanden","3 sterren","8+","Philip Reeve (auteur)","Sarah McIntyre (illustrator)","2013","Veltman Uitgevers","Avontuur | Zee","","22/01/2015 - 15:19"
"","Naat. Ik hou mijn adem in!","3 sterren","6+","Joke Guns (auteur)","Yoeri Slegers (illustrator)","2014","De Eenhoorn","Vakantie | Logeren | Heimwee | Zee","","22/01/2015 - 15:19"
"","Souwtje","3 sterren","4+","Monica Maas (auteur)","Monica Maas (illustrator)","2012","De Vier Windstreken","Zeedieren | Zee","","22/01/2015 - 15:10"
"","Juttersjong","3 sterren","10+","Sanne Parlevliet (auteur)","","2011","Van Goor","Pesten | Vriendschap | Vertellen | Grootouders | Zee | Stotteren","","22/01/2015 - 15:05"
"","Aap & Mol gaan naar zee","3 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2011","The House of Books","Helpen | Vriendschap | Reizen | Zee","","22/01/2015 - 14:54"
"","Guus de gans vindt het geluk","3 sterren","4+","Frances Hope (auteur)","Jill Latter (illustrator)","2011","De Vier Windstreken","Ganzen | Zee | Humeurig zijn | Geluk | Liefde","","22/01/2015 - 14:54"
"","Zomerpret","3 sterren","2+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2011","Clavis","Zee | Dieren | Zomer","","22/01/2015 - 14:54"
"","Zomerzee","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Zomer | Zee | Spelen","","22/01/2015 - 14:53"
"","De zee, altijd de zee","3 sterren","8+","Jaak Dreesen (auteur)","Elsje Dezwarte (illustrator)","2010","De Eenhoorn","Zee | Vriendschap | Afscheid | Bejaarden","","22/01/2015 - 14:53"
"","Elmo en de kleine zeehond","3 sterren","5+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2010","Leopold","Zee | Zeedieren","","22/01/2015 - 14:44"
"","Naar het strand","3 sterren","3+","Thomas Docherty (auteur)","Thomas Docherty (illustrator)","2009","Van Goor","Fantaseren | Reizen | Vervoermiddelen | Zee","","22/01/2015 - 14:44"
"","Saskia en Jeroen aan zee","3 sterren","4+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2009","Ploegsma","Klassiekers | Kleuterbelevenissen | Tweelingen | Vakantie | Zee","","22/01/2015 - 14:43"
"","Oooo","3 sterren","1+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Grootouders | Spelen | Zee | Zomer","","22/01/2015 - 14:32"
"","Varkentje gaat naar zee","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Zee | Uitstapjes | Tellen | Varkens","","22/01/2015 - 14:25"
"","Henkie Tenkie Supertanker","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2008","Moon","Heimwee | Reizen | Zee | Schepen","","22/01/2015 - 14:25"
"","Muis gaat naar zee","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Spelen | Vakantie | Zee","","22/01/2015 - 14:25"
"","Diepzee Dokter Diederik","3 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2007","Clavis","Dieren | Zee | Ziek zijn | Dokters | Zeedieren","","22/01/2015 - 14:14"
"","De mooiste vis van de zee","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2007","De Vier Windstreken","Hoogmoed | Vriendschap | Zee | Vissen | Delen","","22/01/2015 - 14:14"
"","Het boek van Paul","3 sterren","5+","Maria van Eeden (auteur)","Helen van Vliet (illustrator)","2007","Zwijsen","Spelen | Zee | Knutselen","","22/01/2015 - 14:11"
"","Zie ginds komt de stoomboot","3 sterren","5+","Greet Bosschaert (auteur)","Greet Bosschaert (illustrator)","2007","De Eenhoorn","Reizen | Sinterklaas | Zee","","22/01/2015 - 13:59"
