"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik en Louise","2 sterren","15+","Phebe Rasch (auteur)","","2022","Clavis","Psychische problemen | Persoonlijkheidsstoornis | Rouwverwerking | Trauma's","","28/11/2022 - 16:03"
"","Voor Yasmin","2 sterren","13+","Esther Walraven (auteur)","","2021","Unieboek / Het spectrum bv","Virus | Corona | Rouwverwerking | Verdrietig zijn | Vriendschap","","13/10/2021 - 12:01"
"","Schaduwbroer","2 sterren","15+","Iris Hannema (auteur)","","2020","Leopold","Rouwverwerking | Broers en zussen | Identiteit | Japan","","04/02/2021 - 17:17"
"","Maar ik ben jou niet","4 sterren","13+","nadine swagerman (auteur)","","2020","Kluitman","moeilijke thuissituatie | Psychische problemen | Rouwverwerking","","25/06/2020 - 16:03"
"","Het vuur in mij","4 sterren","15+","Erin Stewart (auteur)","Jan Heur (illustrator)","2019","Gottmer","Brandwonden | Rouwverwerking | Moed | Doorzettingsvermogen | Vriendschap","","28/04/2020 - 15:23"
"","One small thing","2 sterren","13+","Erin Watt (auteur)","","2019","Uitgeverij De Fontein","Rouwverwerking | Onmogelijke liefde","","05/02/2020 - 09:09"
"","Watervrees","4 sterren","14+","Dirk Bracke (auteur)","","2019","Davidsfonds/Infodok","Borderline | Verliefd zijn | Trauma's | Tieners | Verslaving | Kindermishandeling | Familie | Rouwverwerking | Bang zijn","","17/12/2019 - 11:18"
"","Een schitterende chaos","3 sterren","15+","Claire Christian (auteur)","","2018","Lemniscaat","Rouwverwerking | Dood | pony | Vriendschap","","11/09/2018 - 10:05"
"","Kop of munt","3 sterren","14+","Karen Rastelli (auteur)","","2018","De Eenhoorn","Rouwverwerking | Incest | Gezin","","05/09/2018 - 15:39"
"","Door het vuur","4 sterren","15+","Jenny Valentine (auteur)","","2016","Luitingh-Sijthoff","Rouwverwerking | Liefde | Hebzucht | Pyromanie","","02/05/2018 - 19:22"
"","Mijn mooiste herinnering eindigt hier","5 sterren","15+","Eric Lindstrom (auteur)","","2017","Gottmer","Manisch-depressieve psychose | Liefde | Geheimen | Vriendschap | Schoolleven | Rouwverwerking","","22/03/2018 - 12:20"
"","Optimisme is dodelijk","4 sterren","14+","Susin Nielsen (auteur)","","2017","Lemniscaat","Rouwverwerking | Opgroeien | Trauma's","","03/11/2017 - 15:54"
"","Kleermakerszit","3 sterren","15+","Layla Alizadah (auteur)","","2015","Clavis","Verkrachting | Depressie | Moeder-kind relatie | Rouwverwerking | Vriendschap | Dood","","06/04/2017 - 14:05"
"","Vertel me drie dingen","4 sterren","14+","Julie Buxbaum (auteur)","","2016","Uitgeverij De Fontein","Rouwverwerking | School | Verliefd zijn | Stiefouders","","10/10/2016 - 14:18"
"","Liefdesbrieven aan de sterren","3 sterren","15+","Ava Dellaira (auteur)","","2015","Luitingh-Sijthoff","Rouwverwerking | Brieven | Beroemd","","22/03/2016 - 14:10"
"","Doodgewoon","5 sterren","16+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2014","Gottmer","Dood | Verdrietig zijn | Rouwverwerking | Gedichten","","13/02/2015 - 13:55"
"","De twee jaar nadat","3 sterren","14+","Steef van Gorkum (auteur)","","2012","Lemniscaat","Dood | Vriendschap | Rouwverwerking","","22/01/2015 - 15:10"
"","Het jaar van de draak","3 sterren","13+","Gerda Van Erkel (auteur)","","2012","Davidsfonds/Infodok","China | Rouwverwerking","","22/01/2015 - 15:06"
