"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dit is hoe het ging","5 sterren","15+","Astrid Boonstoppel (auteur)","","2019","Blossom Books","Pesten | Vriendschap | middelbare school | Zelfdoding","","27/08/2019 - 10:40"
"","Wie ik ben","2 sterren","12+","Emiel De Wild (auteur)","","2015","Leopold","Pesten | Zelfdoding | Vriendschap | Schuldgevoelens","","07/01/2016 - 15:40"
"","Hier was ik","4 sterren","14+","Gayle Forman (auteur)","","2015","Moon","Zelfdoding | Vriendschap","","07/01/2016 - 13:27"
"","Verboden terrein","4 sterren","13+","Caja Cazemier (auteur)","","2014","Ploegsma","Zelfdoding | Vriendschap","","22/01/2015 - 15:25"
"","Geraakt","2 sterren","12+","Margje Woodrow (auteur)","","2014","Gottmer","Zelfdoding | Ongeval | Vriendschap","","22/01/2015 - 15:25"
"","Moordvrienden","4 sterren","14+","Natasza Tardio (auteur)","","2012","Pimento","Thrillers | Pesten | Moord | Zelfdoding | Vriendschap","","22/01/2015 - 15:04"
"","Verloren","3 sterren","12+","Milou Van der Horst (auteur)","","2012","Ploegsma","Vriendschap | Zelfdoding | Depressie | Gevoelens","","22/01/2015 - 14:57"
"","Mijn laatste dag als genie","3 sterren","14+","Tanneke Wigersma (auteur)","Suzanne Hertogs (illustrator)","2007","Querido","Vriendschap | Zelfdoding | Ziek zijn","","22/01/2015 - 14:25"
"","Het Grote Misschien","4 sterren","15+","John Green (auteur)","","2005","Lemniscaat","Dood | Geheimen | School | Verliefd zijn | Vriendschap | Zelfdoding","","22/01/2015 - 12:16"
"","Blijven slapen","3 sterren","12+","Evelien de Vlieger (auteur)","","2005","Clavis","Vriendschap | Zelfdoding","","22/01/2015 - 12:04"
"","Schuilen in regenbogen","3 sterren","14+","Rob Baetens (auteur)","","2005","Abimo","Jodenvervolging | Overleven | Vriendschap | W.O. II | Zelfdoding","","22/01/2015 - 12:03"
