"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De man bij het meer","3 sterren","14+","Ed Franck (auteur)","","2005","Querido","Geheimen | Liefde | Liefdesverdriet","","22/01/2015 - 12:16"
"","Bloeddroom","4 sterren","12+","André Boesberg (auteur)","","2005","Lannoo","Dromen | Familiegeschiedenis | Geheimen | Zee","","22/01/2015 - 12:16"
"","Het Grote Misschien","4 sterren","15+","John Green (auteur)","","2005","Lemniscaat","Dood | Geheimen | School | Verliefd zijn | Vriendschap | Zelfdoding","","22/01/2015 - 12:16"
"","Geheimen van een ex-heks","3 sterren","9+","Sanne de Bakker (auteur)","Georgien Overwater (illustrator)","2005","Van Goor","Geheimen | Heksen","","22/01/2015 - 12:16"
"","Nieuw bloed","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Geheimen | Vriendschap | Ziek zijn","","22/01/2015 - 12:16"
"","Linn gaat erachteraan","3 sterren","9+","Cees Rutgers (auteur)","Els van Egeraat (illustrator)","2005","Zwijsen","Geheimen | Nieuwsgierig zijn","","22/01/2015 - 12:15"
"","Het midden van de wereld","5 sterren","16+","Andreas Steinhöfel (auteur)","","2005","Lemniscaat","Anders zijn | Eenoudergezinnen | Geheimen | Groeipijnen | Homoseksualiteit | Liefde | Moeders | Onbekende vaders | Tweelingen","","22/01/2015 - 12:04"
"","Het geheim","5 sterren","3+","Eric Battut (auteur)","Eric Battut (illustrator)","2005","De Eenhoorn","Dieren | Fruit | Geheimen","","22/01/2015 - 12:04"
"","Dans in de branding","3 sterren","12+","An van 't Oosten (auteur)","","2005","Davidsfonds/Infodok","Geheimen","","22/01/2015 - 12:04"
"","Het boekje dat niemand mag lezen","1 ster","3+","Nienke Oosterbaan (auteur)","","2005","Mo'media","Geheimen","","22/01/2015 - 12:04"
"","Het torengeheim","2 sterren","9+","Pauline Michgelsen (auteur)","","2005","Querido","Avontuur | Geheimen","","22/01/2015 - 12:03"
"","Het dansende licht","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt, Annemarie van Haeringen, Philip Hopman (illustrator)","2005","Leopold","Geheimen | Sprookjesachtige verhalen","","22/01/2015 - 12:03"
"","Het geheim van de maffiamoeder","3 sterren","8+","Haye van der Heyden (auteur)","Saskia Halfmouw (illustrator)","2005","Leopold","Geheimen","","22/01/2015 - 12:03"
"","Bijna jarig","4 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2005","Querido","Geheimen | Jarig zijn","","22/01/2015 - 12:03"
"","Debbie & Fientje","4 sterren","5+","Patsy Backx (auteur)","Patsy Backx (illustrator)","2005","De Harmonie","Boos zijn | Geheimen | Nieuwsgierig zijn | Wonen","","22/01/2015 - 12:03"
"","Keizer en de schelpenzanger","4 sterren","8+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2005","Leopold","Dood | Geheimen | Verdrietig zijn","","22/01/2015 - 12:03"
"","Het kistje van Cleo","4 sterren","10+","Hilde Vandermeeren (auteur)","Harmen van Straaten (illustrator)","2005","Davidsfonds/Infodok","Geheimen | Kansarmoede | Vriendschap","","22/01/2015 - 11:43"
"","Zazoo","5 sterren","13+","Richard Mosher (auteur)","","2005","Facet","Geheimen | Schuldgevoelens | Verliefd zijn | W.O. II","","22/01/2015 - 11:43"
"","Het geheim van de smokkelbende","3 sterren","8+","Harmen van Straaten (auteur)","Saskia Halfmouw (illustrator)","2005","Leopold","Geheimen | Vakantie","","22/01/2015 - 11:42"
