"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik kan vliegen","2 sterren","12+","Joris Peeters (auteur)","","2021","Beefcake Publishing","Cyberpesten | Pesten | Opgroeien","","09/04/2021 - 19:14"
"","Wie ik ben","2 sterren","12+","Emiel De Wild (auteur)","","2015","Leopold","Pesten | Zelfdoding | Vriendschap | Schuldgevoelens","","07/01/2016 - 15:40"
"","De Boskampi's","2 sterren","9+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2015","Ploegsma","Vriendschap | Pesten | Eenoudergezinnen","","23/11/2015 - 14:02"
"","Papieren vriendin","2 sterren","12+","Ilse de Keyzer (auteur)","","2014","Clavis","Dagboeken | Pesten | Dood | Depressie | Zelfverminking","","22/01/2015 - 15:24"
"","Alleen lukt het niet!","2 sterren","9+","Benny Braem (auteur)","Harmen van Straaten (illustrator)","2012","Abimo","Pesten | Familie | weglopen | Grootouders","","22/01/2015 - 15:11"
"","Bus 26","2 sterren","10+","Hans Vanacker (auteur)","","2012","De Eenhoorn","Pesten","","22/01/2015 - 15:05"
"","Vertrouw je mij?","2 sterren","11+","Martine Kamphuis (auteur)","","2011","Leopold","Pesten | Drugs","","22/01/2015 - 14:56"
"","Pizza's & Gin-Tonic","2 sterren","12+","Hilde E. Gerard (auteur)","","2011","Davidsfonds/Infodok","Pesten | Gezin","","22/01/2015 - 14:54"
"","Misleid","2 sterren","12+","Anja Vereijken (auteur)","","2010","Uitgeverij De Fontein","Pesten | Internet | Bedrog","","22/01/2015 - 14:53"
"","De droomvilla","2 sterren","9+","José van de Burgt (auteur)","Jan van Lierde (illustrator)","2009","Clavis","Dromen | Fantasy | Pesten | Voetbal","","22/01/2015 - 14:43"
"","Air Time","2 sterren","11+","Marc van Velzen (auteur)","","2009","Querido","Pesten | Vriendschap | Sport","","22/01/2015 - 14:43"
"","Hoe appelsienen de toekomst voorspellen","2 sterren","9+","Kris Kowlier (auteur)","Marijke Meersman (illustrator)","2007","Abimo","Brieven | Dieren | Gezin | Grootouders | Logeren | Pesten | Vakantie","","22/01/2015 - 14:14"
"","Groeten van Terschelling","2 sterren","12+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2007","Zwijsen","Pesten | Vakantie | Vriendschap","","22/01/2015 - 13:59"
"","Ff dimmen!","2 sterren","11+","Els Rooijers (auteur)","Juliette de Wit (illustrator)","2007","Zwijsen","Internet | Pesten","","22/01/2015 - 13:58"
"","De stalker","2 sterren","12+","Bobje Goudsmit (auteur)","","2006","Uitgeverij Holland","Dood | Geheimen | Pesten | Geesten","","22/01/2015 - 13:54"
"","Getekend","2 sterren","12+","Mario Demesmaeker (auteur)","","2006","De Eenhoorn","Pesten | Uiterlijk | Ongeval","","22/01/2015 - 13:49"
"","Lief-liefde-geliefd","2 sterren","10+","Mirjam Oldenhave (auteur)","","2006","Ploegsma","Pesten | Vriendschap","","22/01/2015 - 12:16"
"","De wraak van Deedee","2 sterren","10+","Mina Janssen (auteur)","Philip Hopman (illustrator)","2005","Van Goor","Dieren | Natuurbescherming | Pesten | Mishandeling","","22/01/2015 - 12:15"
"","De Kriegels in concert!","2 sterren","11+","Marc de Bel (auteur)","","2005","Tingel","Muziek | Pesten | School","","22/01/2015 - 12:03"
"","Hoe verzorg ik mijn draak?","2 sterren","9+","Tim Kennemore (auteur)","","2005","Gottmer","Draken | Pesten","","22/01/2015 - 12:03"
"","Operatie zeer ernstige ramp","2 sterren","10+","Tosca Menten (auteur)","Elly Hees (illustrator)","2005","Van Goor","Pesten | School","","22/01/2015 - 12:03"
