"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vermist","2 sterren","15+","Helen Vreeswijk (auteur)","","2016","Van Goor","Thrillers | Ontvoeringen | Filippijnen","","08/05/2017 - 14:30"
"","Zusje vermist","4 sterren","13+","Sophie McKenzie (auteur)","","2016","Uitgeverij De Fontein","Ontvoeringen","","15/06/2016 - 11:16"
"","The Cage","3 sterren","14+","Megan Shepherd (auteur)","","2015","Van Goor","Sciencefiction | Ontvoeringen","","16/12/2015 - 16:03"
"","Emmy & Olivier","3 sterren","14+","Robin Benway (auteur)","","2015","Uitgeverij De Fontein","Ontvoeringen | Echtscheiding | Vriendschap | Liefde | surfen","","16/11/2015 - 17:04"
"","Eigen schuld","2 sterren","15+","Ria Lazoe (auteur)","","2015","Clavis","Vriendschap | Ontvoeringen | Drugs | Schuldgevoelens","","10/11/2015 - 14:10"
"","Ontvoerd","3 sterren","14+","Helen Vreeswijk (auteur)","","2015","Van Goor","Ontvoeringen","","26/10/2015 - 15:54"
"","Gebroken","2 sterren","16+","Jennifer Mellink (auteur)","","2014","Clavis","Verkrachting | Ontvoeringen | Thrillers","","22/01/2015 - 15:24"
"","Verdoofd","3 sterren","14+","Cis Meijer (auteur)","","2014","Uitgeverij De Fontein","Ontvoeringen","","22/01/2015 - 15:24"
"","Bunkerdagboek","5 sterren","13+","Kevin Brooks (auteur)","","2014","De Harmonie","Ontvoeringen","","22/01/2015 - 15:24"
"","Anima Mundi. Kinderen van de rode clan","2 sterren","14+","Elia Barcelo (auteur)","","2013","Q","Ontvoeringen | Dood | Fantasy","","22/01/2015 - 15:24"
"","Test","3 sterren","14+","Mirjam Mous (auteur)","","2013","Van Holkema & Warendorf","Ontvoeringen","","22/01/2015 - 15:18"
"","Mystery Girls. Het geheim van Giovanni","2 sterren","14+","Jonas Boets (auteur)","","2012","Manteau","Ontvoeringen | Detectives","","22/01/2015 - 15:10"
"","Liever de leugen","4 sterren","14+","Jonas Boets (auteur)","","2010","Manteau","Ontvoeringen | Gijzeling | Thrillers","","22/01/2015 - 14:54"
"","Brief aan mijn ontvoerder","4 sterren","14+","Lucy Christopher (auteur)","","2010","The House of Books","Ontvoeringen | Australië | Stockholmsyndroom","","22/01/2015 - 14:46"
"","Ontvoerd","2 sterren","13+","Helen Vreeswijk (auteur)","","2009","Manteau","Ontvoeringen | Politie","","22/01/2015 - 14:43"
"","Fout","3 sterren","14+","Mel Wallis de Vries (auteur)","","2008","The House of Books","Thrillers | Verliefd zijn | Ontvoeringen","","22/01/2015 - 14:26"
"","Beetgenomen","4 sterren","13+","Sandra Glover (auteur)","","2007","Facet","Thrillers | Vriendschap | Ontvoeringen | Vermist zijn","","22/01/2015 - 14:15"
"","Om de wereld te redden","4 sterren","14+","Sam Mills (auteur)","","2007","Van Goor","Ontvoeringen | Macht | Manipulatie | Sektes","","22/01/2015 - 13:59"
"","Geheime Missie: Jericho Rood","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2006","Manteau","Avontuur | Spionage | Zeerovers | Zoektochten | Ontvoeringen | Verdwijningen","","22/01/2015 - 13:54"
"","De meisjesschilder","4 sterren","15+","Monika Feth (auteur)","","2006","Clavis","Dood | Incest | Liefde | Thrillers | Ontvoeringen","","22/01/2015 - 13:54"
