"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik ben in Rio","4 sterren","11+","Ger Bauritius (auteur)","","2009","Lemniscaat","Brazilië | Straatkinderen | Vriendschap | Overleven | Afwezige vaders","","22/01/2015 - 14:46"
"","Ik sterf duizend doden","3 sterren","12+","Victoria Farkas (auteur)","","2009","Moon","Faalangst | Zingen | Vriendschap | Familie","","22/01/2015 - 14:46"
"","Jeremy Fink en de sleutel tot het bestaan","3 sterren","12+","Wendy Mass (auteur)","","2009","Lemniscaat","Vriendschap | Avontuur","","22/01/2015 - 14:46"
"","Dr. Proktors Teletijd-Tobbe","4 sterren","9+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2009","Lemniscaat","Tijdreizen | Avontuur | Vriendschap | Humor","","22/01/2015 - 14:45"
"","De ontvoerde prins","3 sterren","10+","Karlijn Stoffels (auteur)","","2009","Querido","Ontvoeringen | Detectives | Vriendschap","","22/01/2015 - 14:45"
"","Mila. Koningin van de Zeven Zeeën","4 sterren","11+","Jette Carolijn van den Berg (auteur)","","2009","Moon","Avontuur | Vriendschap | Zeerovers","","22/01/2015 - 14:45"
"","Bedrieger op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2009","Leopold","Avontuur | Samenwerking | Vriendschap | Bedrog","","22/01/2015 - 14:44"
"","Jongen te huur","4 sterren","10+","Kolet Janssen (auteur)","Harmen van Straaten (illustrator)","2009","Davidsfonds/Infodok","Eenoudergezinnen | Internet | Onbekende vaders | Vriendschap","","22/01/2015 - 14:44"
"","Torak en Wolf. De verbroken eed","4 sterren","12+","Michelle Paver (auteur)","","2009","The House of Books","Magie | Prehistorie | Vriendschap | Wolven | Paranormale gaven","","22/01/2015 - 14:44"
"","Torak en Wolf. De geestenjager","4 sterren","11+","Michelle Paver (auteur)","","2009","The House of Books","Magie | Prehistorie | Vriendschap | Wolven | Paranormale gaven","","22/01/2015 - 14:44"
"","Tien torens diep","4 sterren","10+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2009","Van Holkema & Warendorf","Vriendschap","","22/01/2015 - 14:43"
"","Iedereen kijkt altijd zo !","3 sterren","10+","Anneke Scholtens (auteur)","Els van Egeraat (illustrator)","2009","Zwijsen","Anders zijn | Vakantie | Vriendschap","","22/01/2015 - 14:43"
"","De eerste bron","4 sterren","12+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2009","Fantoom","Avontuur | Vriendschap | Zoektochten | China","","22/01/2015 - 14:43"
"","Louize en het Schoolspook","3 sterren","9+","Chris Riddell (auteur)","Chris Riddell (illustrator)","2009","Manteau","Detectives | Humor | School | Spoken | Vriendschap","","22/01/2015 - 14:43"
"","Pippi Langkous","4 sterren","9+","Astrid Lindgren (auteur)","Carl Hollander (illustrator)","2009","Ploegsma","Fantaseren | Kinderliederen | Vriendschap","","22/01/2015 - 14:43"
"","In het spoor van de Rode Leeuw","4 sterren","11+","Bert Kouwenberg, An van 't Oosten (auteur)","Mark Janssen (illustrator)","2009","Davidsfonds/Infodok","Avontuur | Helden | Vriendschap | Zwerftochten | 16de eeuw | Spanje","","22/01/2015 - 14:43"
"","Markus en de meisjes","4 sterren","12+","Klaus Hagerup (auteur)","","2009","Van Goor","Verlegen zijn | Verliefd zijn | Vriendschap","","22/01/2015 - 14:43"
"","Vriendjes, vreemdgaan en andere verleidingen","4 sterren","12+","Louise Rennison (auteur)","","2009","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:43"
"","Air Time","2 sterren","11+","Marc van Velzen (auteur)","","2009","Querido","Pesten | Vriendschap | Sport","","22/01/2015 - 14:43"
"","Geel gras","4 sterren","10+","Simon van der Geest (auteur)","","2009","Querido","Vakantie | Vriendschap | weglopen | Zoektochten | Ouderschap","","22/01/2015 - 14:43"
"","Expeditie Sondali","2 sterren","11+","Pascale Maret (auteur)","","2009","Lannoo","Avontuur | Verliefd zijn | Vriendschap | Verdraagzaamheid","","22/01/2015 - 14:33"
"","Nachtverhaal","4 sterren","9+","Paul Biegel (auteur)","Charlotte Dematons (illustrator)","2009","Lemniscaat","Avontuur | Kabouters | Sprookjesachtige verhalen | Vriendschap | Elfjes","","22/01/2015 - 14:33"
"","Vermist op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2009","Leopold","Vriendschap | Ontvoeringen","","22/01/2015 - 14:33"
"","Pepijn en de schat van Euforia","3 sterren","11+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2009","Lannoo","Avontuur | Vriendschap | Engelen","","22/01/2015 - 14:33"
"","De Wilde Kippen Club en de liefde","3 sterren","11+","Cornelia Funke (auteur)","","2009","Querido","Liefde | Vriendschap | Liefdesverdriet","","22/01/2015 - 14:33"
